tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d37d76eb8efd2a8b056b36c91fb07dc11e132c4a944c61464e7e05f22f57a24,-1,4,1,283.33472545,1564711312,Regular,6caf227a7314a9bc1058387cca3dfe4f29027c3c006f3db651b8301c827e0593
6caf227a7314a9bc1058387cca3dfe4f29027c3c006f3db651b8301c827e0593,1,0,1,283.33472545,1564668486,Revocation,4d37d76eb8efd2a8b056b36c91fb07dc11e132c4a944c61464e7e05f22f57a24
906923e3ef3b9ba7ba55eb3eb9bff690943002d22445f51751b4bb148fd16157,-1,15,1,284.95021568,1559955987,Regular,f075abb278331d97b05232404547e1207c631a776166f69608cc6457ada87ba0
58aa095d7d1a9575383db58ff8e1bca56eb4178f11c68cdf2d640f09894f68e5,-1,12,1,284.95021568,1559896851,Regular,67434add2aff52a46a5f95e3a5db7ef753522cb8f4dd223df71cfb12b8001230
f075abb278331d97b05232404547e1207c631a776166f69608cc6457ada87ba0,1,2,1,284.95021568,1559812433,Vote,906923e3ef3b9ba7ba55eb3eb9bff690943002d22445f51751b4bb148fd16157
67434add2aff52a46a5f95e3a5db7ef753522cb8f4dd223df71cfb12b8001230,1,2,1,284.95021568,1559160692,Vote,58aa095d7d1a9575383db58ff8e1bca56eb4178f11c68cdf2d640f09894f68e5
d1db407f6992da63f7d266f38bbfbc4b6f2d093d6ebe3b9bb2a96503b1fc9c48,-1,1,1,284.95021568,1559009910,Regular,ac05eec46b6a26565a8b5306ef7da5324549c3510d23eb1aea25bcdde6be885e
fc40c93a8fbd921d0e06f335203db0dab0336133f8bbd237964443f439921fd1,-1,2,1,284.95021568,1558985129,Regular,b38b8461bc6d4ad5ef7c727467cc966d66c70fbe674574e8c31babff7d3615dc
ac05eec46b6a26565a8b5306ef7da5324549c3510d23eb1aea25bcdde6be885e,1,2,1,284.95021568,1558966500,Vote,d1db407f6992da63f7d266f38bbfbc4b6f2d093d6ebe3b9bb2a96503b1fc9c48
b38b8461bc6d4ad5ef7c727467cc966d66c70fbe674574e8c31babff7d3615dc,1,2,1,284.95021568,1558933939,Vote,fc40c93a8fbd921d0e06f335203db0dab0336133f8bbd237964443f439921fd1
5511f0d6d8cc7491bb6f7ca66091dcb88eb29dcb4470a52c884dcb2b283763f5,-1,3,1,285.00162973,1558540820,Regular,392470c83550a5d84becf252503a204f0b62e00e22cf0b627a077243760fc5bc
392470c83550a5d84becf252503a204f0b62e00e22cf0b627a077243760fc5bc,1,2,1,285.00162973,1558507112,Vote,5511f0d6d8cc7491bb6f7ca66091dcb88eb29dcb4470a52c884dcb2b283763f5
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,-1,0,1,122.10866131,1558416725,Regular,d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba
d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba,1,20,1,122.10866131,1558416547,Regular,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
