tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,17,1,10.45661259,1595692197,Regular,7c6c7fd1a280a48b25729fd3cbea6ec999c71f229266512fc1dcb31dfc7c1af0
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,428,1,10.45661259,1595560201,Regular,2fdf1156c41b7f8936be9bf71b2aeeeae81a9e1917bdb80f12b92b82d305bda4
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,52,1,10.45661258,1595559450,Regular,779cdb3ec611ed8f04612ba394460bcb0502974f3178ac960042d390bbd8de94
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,569,1,10.45661259,1595559450,Regular,c1f843928277bac32338bfb65083269a4212adb0148f5f1c9f316d2ac2a42394
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,93,1,10.45661259,1595559252,Regular,747189a325741c327dbb37dc2fc6d62c60208c0aadf7137830136760a0d10464
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,159,1,10.45661259,1595559252,Regular,efbfd617e572ac0e2d44591ecdb5aaed2395da838c0d9abbb84bec40b814e969
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,10,1,10.45661258,1595530125,Regular,7c3e0434f423fe386c65517d2d40d64c19a245cd326d9244896f91133ce40e11
7c3e0434f423fe386c65517d2d40d64c19a245cd326d9244896f91133ce40e11,1,3,1,10.45661258,1594981288,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
efbfd617e572ac0e2d44591ecdb5aaed2395da838c0d9abbb84bec40b814e969,1,3,1,10.45661259,1594896541,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
779cdb3ec611ed8f04612ba394460bcb0502974f3178ac960042d390bbd8de94,1,3,1,10.45661258,1594844347,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
747189a325741c327dbb37dc2fc6d62c60208c0aadf7137830136760a0d10464,1,3,1,10.45661259,1594601312,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
7c6c7fd1a280a48b25729fd3cbea6ec999c71f229266512fc1dcb31dfc7c1af0,1,3,1,10.45661259,1594584897,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,254,1,10.45661258,1594487809,Regular,69d54252d8f3d530e7a67adf5d684d0042497ce182f87645056e367fa7d4718b
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,102,1,10.45661258,1594438955,Regular,5397b04d0336689b954474bc3dd2fc374b4ca920b004989f09ecd13f21a6417b
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,328,1,10.45661259,1594305672,Regular,690e9123375b5df830fc816fb87b102379e670a2f38a7adb2f4ad7187b771208
690e9123375b5df830fc816fb87b102379e670a2f38a7adb2f4ad7187b771208,1,3,1,10.45661259,1594200944,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
5397b04d0336689b954474bc3dd2fc374b4ca920b004989f09ecd13f21a6417b,1,3,1,10.45661258,1594001842,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
c1f843928277bac32338bfb65083269a4212adb0148f5f1c9f316d2ac2a42394,1,3,1,10.45661259,1593988500,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
2fdf1156c41b7f8936be9bf71b2aeeeae81a9e1917bdb80f12b92b82d305bda4,1,3,1,10.45661259,1593785750,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
69d54252d8f3d530e7a67adf5d684d0042497ce182f87645056e367fa7d4718b,1,3,1,10.45661258,1593572336,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
