tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579438e82cd7c3094e7f8f46983da425b67e558970d879593d420f9a54b68e44,-1,2,1,20.07095442,1621171236,Regular,8b163c490be2127187c842ed2bcace13ff2fdaf612b21bb1b94f77f7284a11cb
8b163c490be2127187c842ed2bcace13ff2fdaf612b21bb1b94f77f7284a11cb,1,3,1,20.07095442,1618674783,Vote,579438e82cd7c3094e7f8f46983da425b67e558970d879593d420f9a54b68e44
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,251,1,20.07095442,1618025562,Regular,db8c49ce56832a5e47dbfca7957b2c2528c15136aae4235154bd5d35d369a7ca
db8c49ce56832a5e47dbfca7957b2c2528c15136aae4235154bd5d35d369a7ca,1,3,1,20.07095442,1617959764,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,75,1,20.09512164,1617803475,Regular,d642c27006946ba865987cf124805e3dbae9aa7f690417b9640d756862aae741
d642c27006946ba865987cf124805e3dbae9aa7f690417b9640d756862aae741,1,3,1,20.09512164,1617710712,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,155,1,20.09512164,1617627065,Regular,102a4f25718b6a25461dde77240e427cc8ab676c0056c513317c92a39a22f261
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,190,1,20.09512164,1617627065,Regular,c82aaecf275f4fd7ca145b22ac4d5aa2271fdb3cbf7fc87c4e5a09f0298c2d7b
102a4f25718b6a25461dde77240e427cc8ab676c0056c513317c92a39a22f261,1,3,1,20.09512164,1617584732,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
c82aaecf275f4fd7ca145b22ac4d5aa2271fdb3cbf7fc87c4e5a09f0298c2d7b,1,3,1,20.09512164,1617560248,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
dc35bd541c58db647e1846f23b58677f1c3b527e3318ec90948715f07e2df328,-1,1,1,20.09512164,1617278041,Regular,0b41fdd7acaef1d40664918899c93d977c19cdb3e68e0b277f77ff54e7803e95
0b41fdd7acaef1d40664918899c93d977c19cdb3e68e0b277f77ff54e7803e95,1,3,1,20.09512164,1617220520,Vote,dc35bd541c58db647e1846f23b58677f1c3b527e3318ec90948715f07e2df328
