tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ea9b838c2284e795e54a8a3cf61d876085641cb37c6d9bae6b30f57b7b1d17,-1,0,1,215.41592493,1555959141,Ticket,c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f
829a847c830b85b2d349120b1d78cac28b93a9b50d7c5fc7f573166188ae1888,-1,0,1,215.41592493,1555959141,Ticket,c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f
9549de8b050a5fcf6194388d941175510111ff7ed0017433d189299cd7360b0f,-1,0,1,215.41592493,1555959141,Ticket,c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f
9866ddd8d09429f6bffa695494c0658a7686b6d165896f1c2bb8498598fcaac3,-1,0,1,215.41592493,1555959141,Ticket,c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f
b9f132a95872f55d88110bdfcbcbf6ea033095a7296b0601314c2bf395a265e9,-1,0,1,215.41592493,1555959141,Ticket,c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f
c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f,1,3,1,215.41592493,1555958945,Regular,829a847c830b85b2d349120b1d78cac28b93a9b50d7c5fc7f573166188ae1888
c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f,1,2,1,215.41592493,1555958945,Regular,b9f132a95872f55d88110bdfcbcbf6ea033095a7296b0601314c2bf395a265e9
c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f,1,1,1,215.41592493,1555958945,Regular,9866ddd8d09429f6bffa695494c0658a7686b6d165896f1c2bb8498598fcaac3
c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f,1,4,1,215.41592493,1555958945,Regular,9549de8b050a5fcf6194388d941175510111ff7ed0017433d189299cd7360b0f
c4ffab26196036ef64f9c63d904ae293f99c8e788524bdf56daf38ba07ed2e0f,1,0,1,215.41592493,1555958945,Regular,80ea9b838c2284e795e54a8a3cf61d876085641cb37c6d9bae6b30f57b7b1d17
