tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bedbfb9f8460c40cf83129eeb933009888aa87623cd5f0c45e32ada43f4a0f,-1,1,1,15.22915424,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
37bedbfb9f8460c40cf83129eeb933009888aa87623cd5f0c45e32ada43f4a0f,-1,0,1,0.0277186,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
51883320857c25c4f6ae8fb1a104a49e12c67d105dc78479a93ed0b98c6b5b01,-1,0,1,0.0277186,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
51883320857c25c4f6ae8fb1a104a49e12c67d105dc78479a93ed0b98c6b5b01,-1,1,1,15.22915424,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
6b1a979e48262161d32d2c2bff19fac545b26f959b1d7f3f48ff9de729cea0c5,-1,1,1,15.22915424,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
6b1a979e48262161d32d2c2bff19fac545b26f959b1d7f3f48ff9de729cea0c5,-1,0,1,0.0277186,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
7933b21ce3332de03388dfe8c5bfc768e13a1916881e3cde300a0edd97f01bd9,-1,0,1,0.0277186,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
7933b21ce3332de03388dfe8c5bfc768e13a1916881e3cde300a0edd97f01bd9,-1,1,1,15.22915424,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
a5ca25af8d726d433b5691595f98e3c664c839f7e296fdb58d9f9f89c3711f9e,-1,1,1,15.22915424,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
a5ca25af8d726d433b5691595f98e3c664c839f7e296fdb58d9f9f89c3711f9e,-1,0,1,0.0277186,1673377282,Ticket,b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,9,1,15.22915424,1673377247,Regular,a5ca25af8d726d433b5691595f98e3c664c839f7e296fdb58d9f9f89c3711f9e
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,0,1,0.0277186,1673377247,Regular,37bedbfb9f8460c40cf83129eeb933009888aa87623cd5f0c45e32ada43f4a0f
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,1,1,15.22915424,1673377247,Regular,37bedbfb9f8460c40cf83129eeb933009888aa87623cd5f0c45e32ada43f4a0f
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,2,1,0.0277186,1673377247,Regular,7933b21ce3332de03388dfe8c5bfc768e13a1916881e3cde300a0edd97f01bd9
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,3,1,15.22915424,1673377247,Regular,7933b21ce3332de03388dfe8c5bfc768e13a1916881e3cde300a0edd97f01bd9
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,6,1,0.0277186,1673377247,Regular,51883320857c25c4f6ae8fb1a104a49e12c67d105dc78479a93ed0b98c6b5b01
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,7,1,15.22915424,1673377247,Regular,51883320857c25c4f6ae8fb1a104a49e12c67d105dc78479a93ed0b98c6b5b01
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,4,1,0.0277186,1673377247,Regular,6b1a979e48262161d32d2c2bff19fac545b26f959b1d7f3f48ff9de729cea0c5
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,5,1,15.22915424,1673377247,Regular,6b1a979e48262161d32d2c2bff19fac545b26f959b1d7f3f48ff9de729cea0c5
b96d4e1a0ef103523877ee160459b47d4350fad6fdb68ebbf9009db23379d9f8,1,8,1,0.0277186,1673377247,Regular,a5ca25af8d726d433b5691595f98e3c664c839f7e296fdb58d9f9f89c3711f9e
