tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08e839c723b79c52e0fcb47705be8b71ba1cd627430f9767e639f6832ee1ed0,-1,0,1,189.46736965,1557870892,Revocation,355c86402fc3ca246f803fa252b83f3574ed2e5f04acddc1ed699c12026471e7
c9930db14c7877c7d6c5a80be82f73e0d45033afb4f7031d87f7248d377722d0,-1,1,1,189.46736965,1556636332,Vote,4db606d1841d217894e69ff0adbef4dd85a8418494dc3c140efc0f482ca8c8c2
0dd0df94d75f8ea883674373763ec649aa6500916921ab43b5b144f610680c2e,-1,1,1,189.46736965,1554447227,Vote,d4a64e7718e6dcdc7d977e84f839256aff19a6982f28096fad02c2ce4e269004
b7f5ffe7c7e032c5cabf2ae64f27a30fbdb21f93734a1554eb01051f3d209380,-1,1,1,189.46736965,1554281132,Vote,24624b24607c1e36941784c43dc6fd8961ec79dc16868ac2c62343c0e48c13de
1037554c9444ce7cc6bccc221c00ed28399976e2a71106aa00db978165f59bd4,-1,1,1,189.46736965,1554197170,Vote,03bb39478f3bb1e2364150817164cbb19fe8745e32228cfd07762bc659e34d1f
b0395d3624fd314061c9cd2bc177fb019e7d3570ea8721d32553539afbf9b1cc,-1,1,1,189.46736965,1553840651,Vote,ffe7f0333d3e45d588e475db7b24a9ff75aea694adf1acb34d7592531b8c1ab9
883b633e26bbba346f20d7292ba19265562e13a4cbcfa6b037aa58949d572cd0,-1,1,1,189.46736965,1553424455,Vote,d3da8f15bf36f7ba5c131069556da010b6ef4f8a9bd0398d3b842dee7a8b58db
68c35b2d066dc8361d362d558e5b083c5a1c4a81595e0e5ff1cd40375ff4325e,-1,1,1,189.46736965,1553262823,Vote,146d7827a898a3832e148b13888379921c5e6c2a66917019b75a15f29bc0122e
7046a7e80555f6b93ffabd99440aa79f7567e7dae3d6521c7e8f5175c87a1aff,-1,1,1,189.46736965,1553057138,Vote,fe27d40aeff7624c7d08ecda7a10a6e16c0f051092f6c6246537afed1bd78b98
d5366d5370ccd1abd0e828533efaaca383742e87f4727a65a84fa0134e21246c,-1,1,1,189.46736965,1552555100,Vote,1c60107ae46e29c645feacdcfd4c08975d485bb53d9fb01315337324c19cc3eb
0324916dc5c540567867c7af1e51f541206460cdfe151088513a62ac62abdc6e,-1,1,1,189.46736965,1552457592,Vote,eaa97ba46b77b9c677101483f74931ea2afd6b1d68c8ac02182c6b337b88b218
03bb39478f3bb1e2364150817164cbb19fe8745e32228cfd07762bc659e34d1f,1,0,1,189.46736965,1552226963,Ticket,1037554c9444ce7cc6bccc221c00ed28399976e2a71106aa00db978165f59bd4
146d7827a898a3832e148b13888379921c5e6c2a66917019b75a15f29bc0122e,1,0,1,189.46736965,1552226963,Ticket,68c35b2d066dc8361d362d558e5b083c5a1c4a81595e0e5ff1cd40375ff4325e
1c60107ae46e29c645feacdcfd4c08975d485bb53d9fb01315337324c19cc3eb,1,0,1,189.46736965,1552226963,Ticket,d5366d5370ccd1abd0e828533efaaca383742e87f4727a65a84fa0134e21246c
24624b24607c1e36941784c43dc6fd8961ec79dc16868ac2c62343c0e48c13de,1,0,1,189.46736965,1552226963,Ticket,b7f5ffe7c7e032c5cabf2ae64f27a30fbdb21f93734a1554eb01051f3d209380
355c86402fc3ca246f803fa252b83f3574ed2e5f04acddc1ed699c12026471e7,1,0,1,189.46736965,1552226963,Ticket,c08e839c723b79c52e0fcb47705be8b71ba1cd627430f9767e639f6832ee1ed0
4db606d1841d217894e69ff0adbef4dd85a8418494dc3c140efc0f482ca8c8c2,1,0,1,189.46736965,1552226963,Ticket,c9930db14c7877c7d6c5a80be82f73e0d45033afb4f7031d87f7248d377722d0
d3da8f15bf36f7ba5c131069556da010b6ef4f8a9bd0398d3b842dee7a8b58db,1,0,1,189.46736965,1552226963,Ticket,883b633e26bbba346f20d7292ba19265562e13a4cbcfa6b037aa58949d572cd0
d4a64e7718e6dcdc7d977e84f839256aff19a6982f28096fad02c2ce4e269004,1,0,1,189.46736965,1552226963,Ticket,0dd0df94d75f8ea883674373763ec649aa6500916921ab43b5b144f610680c2e
eaa97ba46b77b9c677101483f74931ea2afd6b1d68c8ac02182c6b337b88b218,1,0,1,189.46736965,1552226963,Ticket,0324916dc5c540567867c7af1e51f541206460cdfe151088513a62ac62abdc6e
fe27d40aeff7624c7d08ecda7a10a6e16c0f051092f6c6246537afed1bd78b98,1,0,1,189.46736965,1552226963,Ticket,7046a7e80555f6b93ffabd99440aa79f7567e7dae3d6521c7e8f5175c87a1aff
ffe7f0333d3e45d588e475db7b24a9ff75aea694adf1acb34d7592531b8c1ab9,1,0,1,189.46736965,1552226963,Ticket,b0395d3624fd314061c9cd2bc177fb019e7d3570ea8721d32553539afbf9b1cc
