tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4009f44bca5aa506555bd09b553f83adb94ed2d2911cc951b3e83a4c36c6aa,-1,0,1,192.59246218,1564978069,Regular,b9a62769c6966c95a35fcf7dbda59c84418a5cc2daa81d6b5205c254295fb70c
b9a62769c6966c95a35fcf7dbda59c84418a5cc2daa81d6b5205c254295fb70c,1,2,1,192.59246218,1564927157,Vote,1c4009f44bca5aa506555bd09b553f83adb94ed2d2911cc951b3e83a4c36c6aa
8da094989e6318925e2827226673b021bfec7cfcd1fbc2773b1ba3ee92a3336d,-1,2,1,192.64075311,1561605930,Regular,8d4f9545a3b9e646ef6178071fea04a63cf6e242295db7128bfc4b30ff09cd21
8d4f9545a3b9e646ef6178071fea04a63cf6e242295db7128bfc4b30ff09cd21,1,2,1,192.64075311,1561565077,Vote,8da094989e6318925e2827226673b021bfec7cfcd1fbc2773b1ba3ee92a3336d
79d41706b216e275b18f479d6e6726d05a29a7bca5774d3798d0b8848c307870,-1,2,1,192.69058114,1561102745,Regular,ce10c20c10d6bef9c140c9aaf7dce4cf889c3fd9eee1e2dbc8bb0c6fb5f6f569
ce10c20c10d6bef9c140c9aaf7dce4cf889c3fd9eee1e2dbc8bb0c6fb5f6f569,1,2,1,192.69058114,1561063437,Vote,79d41706b216e275b18f479d6e6726d05a29a7bca5774d3798d0b8848c307870
912c31a117bc4183b86ddfcf307e6ad237317631c64f1889fae5faa4fece7513,-1,4,1,192.69058114,1560753135,Regular,6c0cfcea578ee3b54f33b116eacf842f6e0445ed1c687f0edc99688d41bbb2fe
6c0cfcea578ee3b54f33b116eacf842f6e0445ed1c687f0edc99688d41bbb2fe,1,2,1,192.69058114,1560701051,Vote,912c31a117bc4183b86ddfcf307e6ad237317631c64f1889fae5faa4fece7513
04347cc5e2a7f46c216740eb08f19e53108ecfd08bf8c7b139dcb302e3f0b511,-1,1,1,192.69058114,1560698911,Regular,82a9622392ff8703968d9169679acc5445903b50452db882582c00a446b3ab94
82a9622392ff8703968d9169679acc5445903b50452db882582c00a446b3ab94,1,2,1,192.69058114,1560618840,Vote,04347cc5e2a7f46c216740eb08f19e53108ecfd08bf8c7b139dcb302e3f0b511
12d2100e77e449017f676b40163b86d6b4065fa829d4311b1fe227a39c93778b,-1,3,1,192.69058114,1560560470,Regular,8b8b1352e1959b78a366eb8ddbc0df6afc5c96688174f2a49b86785423983fd3
8b8b1352e1959b78a366eb8ddbc0df6afc5c96688174f2a49b86785423983fd3,1,2,1,192.69058114,1560527828,Vote,12d2100e77e449017f676b40163b86d6b4065fa829d4311b1fe227a39c93778b
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,-1,2,1,202.30780163,1559967643,Regular,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051,1,20,1,202.30780163,1559967450,Regular,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
