tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089d1c6172318bc341e96effa400d3e268f8d37bc1d9c7782f8ab942222eb929,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
089d1c6172318bc341e96effa400d3e268f8d37bc1d9c7782f8ab942222eb929,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
148adb343e31f106538fabdbcc4e8bc4bbd20fa4572c713d96c290793b048a73,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
148adb343e31f106538fabdbcc4e8bc4bbd20fa4572c713d96c290793b048a73,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
27ad07df8b509edb96e5e9fc1f625360c6ec9a7702c9a68f16d44b749f2c3196,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
27ad07df8b509edb96e5e9fc1f625360c6ec9a7702c9a68f16d44b749f2c3196,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
2d9bdc216c25180e69e91a68c1f62b356fb1748f0d4001afb7f7dfaa698987b6,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
2d9bdc216c25180e69e91a68c1f62b356fb1748f0d4001afb7f7dfaa698987b6,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
39d6b690389f93cb1b296a1933696f4dd14085269d41d8d3cbaa1fe548403c9e,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
39d6b690389f93cb1b296a1933696f4dd14085269d41d8d3cbaa1fe548403c9e,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
7d765264510def9c87827c88e512b5d1b62fa7d92cc2b333927eb37ece5ee8ce,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
7d765264510def9c87827c88e512b5d1b62fa7d92cc2b333927eb37ece5ee8ce,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
85107fffe9160b90ef620abdad491af11c873ac4e5fb9c5ee1698ccda8a5d28b,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
85107fffe9160b90ef620abdad491af11c873ac4e5fb9c5ee1698ccda8a5d28b,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
8c3fcf8e01edd969e472653b7ed3b900633142d9646ee64822f59e656b2c6120,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
8c3fcf8e01edd969e472653b7ed3b900633142d9646ee64822f59e656b2c6120,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
93da604fb7d33469ad3f543bceddf6ddc91bce4605ad9edfb0fec7e8656144af,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
93da604fb7d33469ad3f543bceddf6ddc91bce4605ad9edfb0fec7e8656144af,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
9fa9cc333a9dcaf1f1e6e0c3c0afc2399b71e6c09b151a34770f195756ec603a,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
9fa9cc333a9dcaf1f1e6e0c3c0afc2399b71e6c09b151a34770f195756ec603a,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
b24240e1b7213f0adccdd497a466693f07dedbc88c7bee1fade736e61cef13e4,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
b24240e1b7213f0adccdd497a466693f07dedbc88c7bee1fade736e61cef13e4,-1,0,1,0.10804227,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
b9e0bee8c59efd8f910ec1d8e65be0467fba98f1a0d9f72addbcf3be51598485,-1,1,1,137.55403089,1566984559,Ticket,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
