tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1515c4d4bc63f0a60629afd95bb166c61f3b442fe3693756358a3fa30a3a7,-1,4,1,8.79875548,1714428062,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
cbd1515c4d4bc63f0a60629afd95bb166c61f3b442fe3693756358a3fa30a3a7,-1,1,1,8.79875548,1714428062,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
efe7d11053c799e125421b3d8947e1ea23a1350d7e833254dac66f7135b7ea9c,-1,1,1,8.79875548,1714427936,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
3191c94cd51056ca5fbaaaa46fc4c66dd2dd188179d77ec0469d4b307cd21f44,-1,5,1,8.79875548,1714425435,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
7bf2722917163e2afa4c9c1bca1360975030aa7c8799ed78613d76f662fbb2ce,-1,2,1,8.79875548,1714424632,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
7bf2722917163e2afa4c9c1bca1360975030aa7c8799ed78613d76f662fbb2ce,-1,8,1,8.79875548,1714424632,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
d28750e316e99d2a619a7e68af62f87e4a80223f6a4ceb31b7157b7c5a815cb0,-1,10,1,8.79875548,1714424396,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
4a60fa63aed12484abaca330a631d61566428782659112ce2e28b7bd752517d1,-1,22,1,8.79875548,1714423360,Regular,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
1cde9c1309c88c492198f354967c6c872ff8f0999f06d7bf43f30f82edbcbcb1,-1,0,1,8.79875548,1714421672,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
36a872a7608e0891e95e3729a3012e83c83acf6fa55cd819691db4001403a054,-1,0,1,8.79875548,1714420804,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
3795bf5caf9378467c3fbce0dce03c2174d744f16a85ec8972cf95c8fadab08b,-1,0,1,8.79875548,1714420804,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
4343584b54cd86ad5288491142cc7fcc44e61f2634c2f1bcd4d9bc8a869789a2,-1,0,1,8.79875548,1714420804,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
52c8e5f84aaf3ed6490df369001d6e633f9d30941767624535195771e39719a2,-1,0,1,8.79875548,1714420804,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
5b66ac6d91d5f6a6d83f2992aff8b09fdeb75ebf3594aca769b7df56167f9acc,-1,0,1,8.79875548,1714420804,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
808ef12e3932f7cda3fdd6a5fec61a53e4017bdc4484ca29500664852668b440,-1,0,1,8.79875548,1714420804,Ticket,725edf7de41d9f337e43454fed710704782a3692cf3067d88046c36daca8ee24
