tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,105,1,85.70900399,1557681501,Regular,13c5dfc32175964d830fc133095f6764f0428b3872cf0aeb9d874ed1ca0d38f4
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,18,1,85.70900399,1557675183,Regular,7ed39cc9ea5ab03803a012ff2dd86b812d858af284ca141d3b81b60407db7eb8
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,107,1,85.65600609,1556895620,Regular,893ecf1a98ae0df37432a546b55f94fd03bac60d67b6039c316a99a6a10ee791
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,14,1,85.70900399,1556890632,Regular,d13ce7d84e7966225766d7311f47d5b464c414bf482794cc3a73532b671d0146
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,152,1,85.70900399,1556890127,Regular,e78f218ece777eef3efaef059d7e7893067d7a0b470d6c786f42ca10c8da5c3f
893ecf1a98ae0df37432a546b55f94fd03bac60d67b6039c316a99a6a10ee791,1,3,1,85.65600609,1556779713,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
e78f218ece777eef3efaef059d7e7893067d7a0b470d6c786f42ca10c8da5c3f,1,3,1,85.70900399,1555904464,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
d13ce7d84e7966225766d7311f47d5b464c414bf482794cc3a73532b671d0146,1,3,1,85.70900399,1555773893,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
13c5dfc32175964d830fc133095f6764f0428b3872cf0aeb9d874ed1ca0d38f4,1,3,1,85.70900399,1555314273,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7ed39cc9ea5ab03803a012ff2dd86b812d858af284ca141d3b81b60407db7eb8,1,3,1,85.70900399,1555051322,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
