tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c5db68984ee138514c7929483512ebbe4b3be0c7b325b34ba9ab0c75e88f4bc,-1,6,1,12.54682345,1604161381,Regular,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
8c5db68984ee138514c7929483512ebbe4b3be0c7b325b34ba9ab0c75e88f4bc,-1,5,1,0.06365055,1604161381,Regular,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
311d711c62b5aff6d8a7db08780016ebf73d144d87b8773bcecb3d2d179a2a9c,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
311d711c62b5aff6d8a7db08780016ebf73d144d87b8773bcecb3d2d179a2a9c,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
7bbe9dca1c0277d21a031e8b5402464b054f408a45dc30ca36cd2c9e810103b2,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
7bbe9dca1c0277d21a031e8b5402464b054f408a45dc30ca36cd2c9e810103b2,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
a439b2ef669c30653d6319023eb7cdaf9624aa0d7683b493af20d89c9f9fcc52,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
a439b2ef669c30653d6319023eb7cdaf9624aa0d7683b493af20d89c9f9fcc52,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
d165110dc1b42a7130624e897196a2357fcc70844e4b9fd4137e03942b8e5469,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
d165110dc1b42a7130624e897196a2357fcc70844e4b9fd4137e03942b8e5469,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
d75299783c20243da5dc2d8c4f5d61d593a05ae79b211231ef82a3876d94662b,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
d75299783c20243da5dc2d8c4f5d61d593a05ae79b211231ef82a3876d94662b,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
e7571eca0e75c9acdf99b52aba850ddfdb0e0e5c7830317d3332dd66f7552c7f,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
e7571eca0e75c9acdf99b52aba850ddfdb0e0e5c7830317d3332dd66f7552c7f,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
ffaeff469010138a68c964ff0a8f214277e759655afe4422a85c15aaf6081fbc,-1,1,1,12.54682345,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
ffaeff469010138a68c964ff0a8f214277e759655afe4422a85c15aaf6081fbc,-1,0,1,0.06365055,1604160127,Ticket,f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,11,1,12.54682345,1604159833,Regular,8c5db68984ee138514c7929483512ebbe4b3be0c7b325b34ba9ab0c75e88f4bc
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,12,1,0.06365055,1604159833,Regular,7bbe9dca1c0277d21a031e8b5402464b054f408a45dc30ca36cd2c9e810103b2
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,13,1,12.54682345,1604159833,Regular,7bbe9dca1c0277d21a031e8b5402464b054f408a45dc30ca36cd2c9e810103b2
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,0,1,0.06365055,1604159833,Regular,e7571eca0e75c9acdf99b52aba850ddfdb0e0e5c7830317d3332dd66f7552c7f
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,1,1,12.54682345,1604159833,Regular,e7571eca0e75c9acdf99b52aba850ddfdb0e0e5c7830317d3332dd66f7552c7f
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,8,1,0.06365055,1604159833,Regular,d75299783c20243da5dc2d8c4f5d61d593a05ae79b211231ef82a3876d94662b
f4d689c28d578d498eebbc6d01ca6c307327cface2ee40ed45f3cd98a3b4f978,1,9,1,12.54682345,1604159833,Regular,d75299783c20243da5dc2d8c4f5d61d593a05ae79b211231ef82a3876d94662b
