tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d4e122cf055223bd70e45e18cd9e65417bb7087546fa5c90d805bb27645d6b,-1,4,1,22.4614605,1602030716,Regular,c94ff54f14fbe7b94101a8c70db5cc31ab634bf99d004c80301d35c22a720a3a
c94ff54f14fbe7b94101a8c70db5cc31ab634bf99d004c80301d35c22a720a3a,1,1,1,22.4614605,1601990421,Revocation,98d4e122cf055223bd70e45e18cd9e65417bb7087546fa5c90d805bb27645d6b
8a10250107561d23585ad7fa03e67eb126960e078cdc4fe1525f4a33acd74830,-1,4,1,23.40665445,1601939220,Regular,5930263b61421e3970e7190945d547909317f3cd7940d318a31216febb365341
5930263b61421e3970e7190945d547909317f3cd7940d318a31216febb365341,1,3,1,23.40665445,1601906060,Vote,8a10250107561d23585ad7fa03e67eb126960e078cdc4fe1525f4a33acd74830
953ff39177da3063b2860130f257a9e5c77a01ab313725a8021d6ad963d8ece4,-1,8,1,23.40665445,1601137598,Regular,43b0c1aedd42b463d37ac1c73c881d92acea15c6fc022b3847ee6ba814b21b46
43b0c1aedd42b463d37ac1c73c881d92acea15c6fc022b3847ee6ba814b21b46,1,3,1,23.40665445,1601070418,Vote,953ff39177da3063b2860130f257a9e5c77a01ab313725a8021d6ad963d8ece4
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,106,1,20.65895402,1599051382,Regular,532d8b8c51affcf4a0e6c987f3cfed2229ecf8c971126d58ddaa274331aea6b8
532d8b8c51affcf4a0e6c987f3cfed2229ecf8c971126d58ddaa274331aea6b8,1,3,1,20.65895402,1598982464,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
3349641de7f60497b704a914c1964b845e672ea1b70fb51eb3b21817e57aefb8,-1,1,1,20.65895402,1598757834,Regular,fff5df142c799f87651968329f210c63088d98919b3ccc4d0f8d258178dda643
fff5df142c799f87651968329f210c63088d98919b3ccc4d0f8d258178dda643,1,3,1,20.65895402,1598712758,Vote,3349641de7f60497b704a914c1964b845e672ea1b70fb51eb3b21817e57aefb8
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,67,1,20.65895402,1598400148,Regular,32f45012b7c5277f5fdd2b177fff62835cf8e5932fb3e41a7a38628f75e1ec56
32f45012b7c5277f5fdd2b177fff62835cf8e5932fb3e41a7a38628f75e1ec56,1,3,1,20.65895402,1598348762,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
c9d1b7ef6e83c0b9f351cc2fed309378a5f9caf6078122084dc6e693419ca25c,-1,0,1,20.65895402,1598313452,Regular,7ea89948382adb509843d79399598dfd286697e781b3443b72726f239037ea3a
7ea89948382adb509843d79399598dfd286697e781b3443b72726f239037ea3a,1,3,1,20.65895402,1598276281,Vote,c9d1b7ef6e83c0b9f351cc2fed309378a5f9caf6078122084dc6e693419ca25c
b23b6aff765571027e4986db56f3447a96ff66d94665d120a01b2f83f1966d05,-1,5,1,23.43673997,1598132812,Regular,98800486d12a61b26d9aa2c3ae4faee4806c8051d8f81bc072eee128e0736e99
98800486d12a61b26d9aa2c3ae4faee4806c8051d8f81bc072eee128e0736e99,1,3,1,23.43673997,1598096297,Vote,b23b6aff765571027e4986db56f3447a96ff66d94665d120a01b2f83f1966d05
af599a7840322b92be99c8c15d621b0b11921e52a364ae77339b980310b6bd2d,-1,1,1,23.43673997,1598062350,Regular,0e03951f3997e22bb855fa18a8347eca6ae8db40ce9886d6f13cef4ecf5bd6cb
6adf9b4e3f9cee7b03252abd583b317d4ff6cd78447cb3b27ccbae1a54f8f0ca,-1,0,1,23.46778311,1598019898,Regular,9aca10c8153100b20ba098b71d6f356c17cdd0fe74a37f5ed2f326586b264d02
0e03951f3997e22bb855fa18a8347eca6ae8db40ce9886d6f13cef4ecf5bd6cb,1,3,1,23.43673997,1598017061,Vote,af599a7840322b92be99c8c15d621b0b11921e52a364ae77339b980310b6bd2d
9aca10c8153100b20ba098b71d6f356c17cdd0fe74a37f5ed2f326586b264d02,1,3,1,23.46778311,1597964356,Vote,6adf9b4e3f9cee7b03252abd583b317d4ff6cd78447cb3b27ccbae1a54f8f0ca
1eef4926261c2875fae7b3c351527870ebc11dd80e4408bdc357aecd8567bf93,-1,4,1,23.46778311,1597903626,Regular,38c7ac2bde8747d94979b5275a7c452a244e6d3d29f3c32e855221f91bdf3c79
9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf,-1,0,1,20.68998388,1597869116,Regular,ebd0ab0e8ecd96338f73a82cde035f3a98ac6099115c66ae2a941a4a698ebc26
38c7ac2bde8747d94979b5275a7c452a244e6d3d29f3c32e855221f91bdf3c79,1,3,1,23.46778311,1597838112,Vote,1eef4926261c2875fae7b3c351527870ebc11dd80e4408bdc357aecd8567bf93
ebd0ab0e8ecd96338f73a82cde035f3a98ac6099115c66ae2a941a4a698ebc26,1,3,1,20.68998388,1597837854,Vote,9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,10,1,23.46778311,1597810179,Regular,91d56c4309e88d508731b86597cbcee4c1f9832a8a6303f0be3893711e09cf9f
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,1,1,23.46778311,1597810179,Regular,32260e782d146fb16e3eae138a491014b5571ed21d91abf6b52c35ec98e93b06
91d56c4309e88d508731b86597cbcee4c1f9832a8a6303f0be3893711e09cf9f,1,3,1,23.46778311,1597710502,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
32260e782d146fb16e3eae138a491014b5571ed21d91abf6b52c35ec98e93b06,1,3,1,23.46778311,1597697966,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,16,1,23.46778311,1597676450,Regular,8aa591ce537c74667d57f68ef9a42c2da8976c77444f55e719652ce0676f5333
8aa591ce537c74667d57f68ef9a42c2da8976c77444f55e719652ce0676f5333,1,3,1,23.46778311,1597503484,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,45,1,23.46778311,1597453964,Regular,a5e9e0297b7463574ed6e426a4e6aeaaccbfd21a62bbc6c599060180f5c9f0da
a5e9e0297b7463574ed6e426a4e6aeaaccbfd21a62bbc6c599060180f5c9f0da,1,3,1,23.46778311,1597323378,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
