tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,1,1,105.02298832,1557745751,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,5,1,105.02298832,1557745751,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,4,1,0.12185193,1557745751,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,3,1,105.02298832,1557745751,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,0,1,0.12185193,1557745751,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,2,1,0.12185193,1557745751,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,1,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,2,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,3,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,4,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,5,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,6,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,7,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,8,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,9,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,10,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,11,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,12,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,13,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,14,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,15,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,17,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,16,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,18,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,19,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,20,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,21,1,105.02298832,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,-1,0,1,0.12185193,1557745681,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,21,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,23,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,24,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,25,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,26,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,27,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,28,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,29,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,30,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,31,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,32,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,1,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,2,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,3,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,4,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,5,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,6,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,7,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,8,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,9,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,10,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,11,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,12,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,13,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,14,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,15,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,16,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,17,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,18,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,19,1,0.12185193,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,20,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
6a04364fe5cbaeabcdd0b648d1d26da0d4018bd7214452c5ab13a82ccd8f70ed,-1,22,1,105.02298832,1557745599,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,21,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,22,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,23,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,24,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,25,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,26,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
