tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09424fd99d330963b018f09a41440d44c24a84675fa3a69b52090d5643fe2c11,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
09424fd99d330963b018f09a41440d44c24a84675fa3a69b52090d5643fe2c11,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
1116bbe7d009d23479d54b3765de8961b540ac1efc153444914c6054ce2327e1,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
1116bbe7d009d23479d54b3765de8961b540ac1efc153444914c6054ce2327e1,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
1b9e5dade5ffc60aea2458fbc7b120a650af7b82bfde0d2a211aa109eda1be7e,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
1b9e5dade5ffc60aea2458fbc7b120a650af7b82bfde0d2a211aa109eda1be7e,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
28bfb61ae47a3ba0e801c54ead15f6f726dcf991095b9009514f055c2e5f168c,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
28bfb61ae47a3ba0e801c54ead15f6f726dcf991095b9009514f055c2e5f168c,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
2e9f482d132b33056c673b65657307c8b641cd6a429a11d39662e982979f1b96,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
2e9f482d132b33056c673b65657307c8b641cd6a429a11d39662e982979f1b96,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
46490ed9d9ca888da1bda94c67f90a48720a5814a23d662e3521bec51c3bb23d,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
46490ed9d9ca888da1bda94c67f90a48720a5814a23d662e3521bec51c3bb23d,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
5ed557bf8deac4cced2b4bd3898288d38354244ca6fb65d94e13badffc2f7855,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
5ed557bf8deac4cced2b4bd3898288d38354244ca6fb65d94e13badffc2f7855,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
6d79188e45e6040bb10e9e5d5788705684d058f51a8efda529a1179f0e00e05e,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
6d79188e45e6040bb10e9e5d5788705684d058f51a8efda529a1179f0e00e05e,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
86c47df080f15c061df14b3161b9b7f05e4d4eeef1dcaa5c6eacfdf567fa5226,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
86c47df080f15c061df14b3161b9b7f05e4d4eeef1dcaa5c6eacfdf567fa5226,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
8aa18b7e6dea37a34b5affb766825c94b9f18f0e52e122b83ed9aceaff05d93e,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
8aa18b7e6dea37a34b5affb766825c94b9f18f0e52e122b83ed9aceaff05d93e,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
8b76847c97010ef05b90d0cf022f25416593cedbea103df27b5a630f65a7dcb1,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
8b76847c97010ef05b90d0cf022f25416593cedbea103df27b5a630f65a7dcb1,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
962ee5aad117ea3b0b3b0f58512821d30f808e868e388bd54c4b6bcd2c46d592,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
962ee5aad117ea3b0b3b0f58512821d30f808e868e388bd54c4b6bcd2c46d592,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
980de75fe20ddeb8d88af788d287faf2f019971a269a27d01a6c92634a430154,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
980de75fe20ddeb8d88af788d287faf2f019971a269a27d01a6c92634a430154,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
a2a288c3928b8947150574e8d634beae13e3cdc07b5859370656f6b31959ab74,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
a2a288c3928b8947150574e8d634beae13e3cdc07b5859370656f6b31959ab74,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
b1eff6c6c3b70f0f41f57be6fe748f1b3dcfce6dca4810896b5d2e7367240267,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
b1eff6c6c3b70f0f41f57be6fe748f1b3dcfce6dca4810896b5d2e7367240267,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
b35beeaaad6960f3bb3ae6d06dff12ecec991324a94a06a02d529f48878365e0,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
b35beeaaad6960f3bb3ae6d06dff12ecec991324a94a06a02d529f48878365e0,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
c37a334426fcbb140b2c09032b9b8717c7e79ab457fbc3e8d26bdabf33981265,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
c37a334426fcbb140b2c09032b9b8717c7e79ab457fbc3e8d26bdabf33981265,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
dd84b3d6ec1657fb3b028e9302382e79c061afa2c8b73c4bb4529c04b33292c9,-1,0,1,0.03096758,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
dd84b3d6ec1657fb3b028e9302382e79c061afa2c8b73c4bb4529c04b33292c9,-1,1,1,61.343658,1665441894,Ticket,fb19498545d397e15660cc20b24c4ba390ed96da9e19c18f8c8e572175839d10
