tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,33,1,283.94167777,1597421961,Regular,1d30d54eba0e5bf6806cffc9a1a31bcabd9c667f1784148fa3b3db4911dc16e6
1d30d54eba0e5bf6806cffc9a1a31bcabd9c667f1784148fa3b3db4911dc16e6,1,2,1,283.94167777,1571412720,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,-1,8,1,283.94167777,1571242382,Regular,c60af7807128d6fbfa5ec6a0f5bc3540f60e43e50290f18f8de6050385dbc53f
c60af7807128d6fbfa5ec6a0f5bc3540f60e43e50290f18f8de6050385dbc53f,1,2,1,283.94167777,1571171250,Vote,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,11,1,283.98563609,1570242331,Regular,63422ca8f2522e90b4eaa68d5236076c5d2a0bb954aa6160e17c5881defac361
63422ca8f2522e90b4eaa68d5236076c5d2a0bb954aa6160e17c5881defac361,1,2,1,283.98563609,1570014704,Vote,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
9149382502f48bf7d518dda774e221372873739a5f3848e1aa4e9532fb0d9a3d,-1,11,1,283.98563609,1569620157,Regular,118fca860f930356fffc4c4c5a2d6b8e8fa36b4f1d87c12ff9369256f16af061
118fca860f930356fffc4c4c5a2d6b8e8fa36b4f1d87c12ff9369256f16af061,1,2,1,283.98563609,1569576506,Vote,9149382502f48bf7d518dda774e221372873739a5f3848e1aa4e9532fb0d9a3d
4398674f93b20dfd76ada772ef9b12f80c66df850e65ab5efe4124799a205546,-1,1,1,283.98563609,1568477515,Regular,5d249d78ef8561039733a2ca28879fd1761da462561945d2520fadd552e41d7d
5d249d78ef8561039733a2ca28879fd1761da462561945d2520fadd552e41d7d,1,2,1,283.98563609,1568442696,Vote,4398674f93b20dfd76ada772ef9b12f80c66df850e65ab5efe4124799a205546
6268f64856d41139fb8525fee47c3564c2b2905c550e80b634533cbb7f0da42d,-1,1,1,284.0309936,1568422488,Regular,7eb9805cbd4f896f0f53548847e8ef694ede1ae207fd80ef65904268fe1112ac
7eb9805cbd4f896f0f53548847e8ef694ede1ae207fd80ef65904268fe1112ac,1,2,1,284.0309936,1568384071,Vote,6268f64856d41139fb8525fee47c3564c2b2905c550e80b634533cbb7f0da42d
9b5c037a034b722d9406155e4c52066d1d3fb829b5c9ceeca32d2f3906e79fd4,-1,0,1,284.0309936,1568204471,Regular,b952850aae9e856be263ea002333a970d5491ec4ba302cbc1597b2b316139c13
b952850aae9e856be263ea002333a970d5491ec4ba302cbc1597b2b316139c13,1,2,1,284.0309936,1568167255,Vote,9b5c037a034b722d9406155e4c52066d1d3fb829b5c9ceeca32d2f3906e79fd4
0d76c03b8e04cb1515b1b965e962ec5ae8d5db4750be6276faba87844549bdeb,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
1e4d98ec0687697ce9f936094e7dcd73e858da4d6443748d4fd6a78d4c0176c8,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
2c9f76f79e509048f7161d5e81b9d2c8e0a7d109684a042fb636fe6879905247,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
6caa240e07d6c3cc4ca044e5d362a7c0bdeffbbb27a39a9a719152b5750da580,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
89bc482ee9cb2602d5ac2f40f365039e26b1d774d2ab20a16b58040e8002bd86,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
977dfaa156c56bccb21c87135abd53c92851f8ea7c1bc5e5f58805d61a3372d8,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
b3cc9f4d2381ba525f9f2c15d2dd9ea62c1c65cafb8113b24ba7eb2cc4e34c53,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
b6fa8991a07fe67747e5cd681e026950e49cf1901539f76f645701ec65e3b54e,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
c9dba731501518b7375e92910ed65e045cfc3ce5638bc569fa40a6b28f35f043,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
ce1bfdfa659e7f608351cc021b679f6c7564943f6e71e6006db446ad0f5de39e,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
cf277774bec28e37a5323c34c300f471c9dac877c1b350759a25190110240860,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
d982fbdfe54884362ba81274da259b7fd44576eb7b048f50dfb5450f7d5cf52c,-1,0,1,282.5776519,1568043537,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
335524f46f7461824159b0a7c3209bee966bc665985dadecf2a94cdcfdc9a892,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
58b1333669a42f027be23dbb8cfaf478780f6676f7147fe183a6d4b78557e18d,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
8df12ab67621f8dcf1d1bdb62c17f38060f54f160ae0460c8bf576452094be54,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
a00b0c2fcd3f61c0d68750e9a9194fdfa7000a65fecb408c039d702bc7489772,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
a0930eaf524c932eb64037828c1f22033bd67f97b2bcebc42ca5ebad213bd09d,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
ae56cef4103d8db68abfe86bf76ddfd8c57a37392597c21228fecdd72af829e9,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
c56ce6b47efc950e6271b0616bb1d56f8f83f59096673927ef4a91741ea24a84,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
c74e6a87b0e838684f049459552ca5e9b338d164e5326948ea5747e9c713ed31,-1,0,1,282.5776519,1568043363,Ticket,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,3,1,282.5776519,1568043275,Regular,c74e6a87b0e838684f049459552ca5e9b338d164e5326948ea5747e9c713ed31
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,6,1,282.5776519,1568043275,Regular,335524f46f7461824159b0a7c3209bee966bc665985dadecf2a94cdcfdc9a892
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,19,1,282.5776519,1568043275,Regular,6caa240e07d6c3cc4ca044e5d362a7c0bdeffbbb27a39a9a719152b5750da580
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,10,1,282.5776519,1568043275,Regular,ce1bfdfa659e7f608351cc021b679f6c7564943f6e71e6006db446ad0f5de39e
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,14,1,282.5776519,1568043275,Regular,89bc482ee9cb2602d5ac2f40f365039e26b1d774d2ab20a16b58040e8002bd86
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,5,1,282.5776519,1568043275,Regular,b6fa8991a07fe67747e5cd681e026950e49cf1901539f76f645701ec65e3b54e
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,15,1,282.5776519,1568043275,Regular,d982fbdfe54884362ba81274da259b7fd44576eb7b048f50dfb5450f7d5cf52c
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,4,1,282.5776519,1568043275,Regular,58b1333669a42f027be23dbb8cfaf478780f6676f7147fe183a6d4b78557e18d
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,7,1,282.5776519,1568043275,Regular,2c9f76f79e509048f7161d5e81b9d2c8e0a7d109684a042fb636fe6879905247
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,11,1,282.5776519,1568043275,Regular,cf277774bec28e37a5323c34c300f471c9dac877c1b350759a25190110240860
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,2,1,282.5776519,1568043275,Regular,1e4d98ec0687697ce9f936094e7dcd73e858da4d6443748d4fd6a78d4c0176c8
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,1,16,1,282.5776519,1568043275,Regular,c9dba731501518b7375e92910ed65e045cfc3ce5638bc569fa40a6b28f35f043
