tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b1d17917b3bcab9821472a75f6adce4f11739f9d8971ef6866a05d42f8a00dc,-1,0,1,0.04688643,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
5b1d17917b3bcab9821472a75f6adce4f11739f9d8971ef6866a05d42f8a00dc,-1,1,1,20.66091168,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
5d0c26b59db4d3b9c951b2a69d6231d83e183193655341aa57cc7c26436b5aaa,-1,0,1,0.04688643,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
5d0c26b59db4d3b9c951b2a69d6231d83e183193655341aa57cc7c26436b5aaa,-1,1,1,20.66091168,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
93003bd41aa229cb5e5496a1e2f8f79025ef7a80cf35b0cae9100c126929c774,-1,0,1,0.04688643,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
93003bd41aa229cb5e5496a1e2f8f79025ef7a80cf35b0cae9100c126929c774,-1,1,1,20.66091168,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
b139cc1698577ac19a195eff1fc6c9d1102edc844c64d178eac1c09ebfa667fa,-1,1,1,20.66091168,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
b139cc1698577ac19a195eff1fc6c9d1102edc844c64d178eac1c09ebfa667fa,-1,0,1,0.04688643,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
e9f6f324c426b3e7fb451274f64e1d756eaaae8d769c2bda2c3ca79e2c1c16ac,-1,1,1,20.66091168,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
e9f6f324c426b3e7fb451274f64e1d756eaaae8d769c2bda2c3ca79e2c1c16ac,-1,0,1,0.04688643,1630855832,Ticket,7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,8,1,0.04688643,1630855808,Regular,e9f6f324c426b3e7fb451274f64e1d756eaaae8d769c2bda2c3ca79e2c1c16ac
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,7,1,20.66091168,1630855808,Regular,5b1d17917b3bcab9821472a75f6adce4f11739f9d8971ef6866a05d42f8a00dc
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,6,1,0.04688643,1630855808,Regular,5b1d17917b3bcab9821472a75f6adce4f11739f9d8971ef6866a05d42f8a00dc
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,3,1,20.66091168,1630855808,Regular,93003bd41aa229cb5e5496a1e2f8f79025ef7a80cf35b0cae9100c126929c774
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,2,1,0.04688643,1630855808,Regular,93003bd41aa229cb5e5496a1e2f8f79025ef7a80cf35b0cae9100c126929c774
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,5,1,20.66091168,1630855808,Regular,b139cc1698577ac19a195eff1fc6c9d1102edc844c64d178eac1c09ebfa667fa
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,4,1,0.04688643,1630855808,Regular,b139cc1698577ac19a195eff1fc6c9d1102edc844c64d178eac1c09ebfa667fa
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,1,1,20.66091168,1630855808,Regular,5d0c26b59db4d3b9c951b2a69d6231d83e183193655341aa57cc7c26436b5aaa
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,0,1,0.04688643,1630855808,Regular,5d0c26b59db4d3b9c951b2a69d6231d83e183193655341aa57cc7c26436b5aaa
7be8369507b360b6fbecb28e2059c0e281689324dc7e62492c288542711a4d0f,1,9,1,20.66091168,1630855808,Regular,e9f6f324c426b3e7fb451274f64e1d756eaaae8d769c2bda2c3ca79e2c1c16ac
