tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,8,1,113.90670209,1563715148,Regular,5c3be02482502df95d1518b86707adb276695737e62ab4e583f916f26185ea32
5c3be02482502df95d1518b86707adb276695737e62ab4e583f916f26185ea32,1,3,1,113.90670209,1554259777,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
e6139318116abe0e412cd845b8ae8b697654d544357a138501e75d397c6db36a,-1,2,1,114.01778612,1549174629,Regular,951cf2a86b338683fc7c2e1b3293f52e945efd837cf6602adc0729abcf0fc55b
951cf2a86b338683fc7c2e1b3293f52e945efd837cf6602adc0729abcf0fc55b,1,3,1,114.01778612,1549127617,Vote,e6139318116abe0e412cd845b8ae8b697654d544357a138501e75d397c6db36a
348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c,-1,17,1,114.01778612,1549116249,Regular,6eab3525ddbf04ce11e1e825ce36d849c7fc18f842fca53b5b7e6f287bcf89ee
6eab3525ddbf04ce11e1e825ce36d849c7fc18f842fca53b5b7e6f287bcf89ee,1,3,1,114.01778612,1549068458,Vote,348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,9,1,114.01778612,1549060437,Regular,960a1d8a6aa660c035fea0980500195c2c7388481d94b01f0364b3eb59f02719
960a1d8a6aa660c035fea0980500195c2c7388481d94b01f0364b3eb59f02719,1,3,1,114.01778612,1549012903,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,78,1,114.01778612,1548917072,Regular,634ea4b132c01a96aabdf1b072e2027e0707facd20204311d9e8bc118513f66f
634ea4b132c01a96aabdf1b072e2027e0707facd20204311d9e8bc118513f66f,1,3,1,114.01778612,1548826903,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,84,1,5.2502537,1548652070,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,1,100,1,5.2502537,1548652070,Regular,00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994
