tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,116,1,40.06926874,1635853429,Regular,cecbe87db184e072d17ae5a7898ab59c5c2de4b97ffcb6fa92877db6c640e6d7
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,269,1,40.00410853,1635852718,Regular,7326626e4cf176301691434db1f2da5a620ffe0bffa1b2a5b5bd9eaccab0aec1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,87,1,40.06926874,1635645068,Regular,afb1c8c34b0ba787b1176e598235614184c238a2026f5aa8db0889ca73fa61a2
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,207,1,40.06926874,1635501838,Regular,5ed02c7260311ff0d089e276bd289ed1d95bb4cab59081a2b9853e096d8d7e9e
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,233,1,40.06926875,1635076073,Regular,63ad46f2e276c1840898764279de0677cee0c60d90dba48e4f56232afbf3ba04
7326626e4cf176301691434db1f2da5a620ffe0bffa1b2a5b5bd9eaccab0aec1,1,3,1,40.00410853,1595944540,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
afb1c8c34b0ba787b1176e598235614184c238a2026f5aa8db0889ca73fa61a2,1,3,1,40.06926874,1592972307,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
63ad46f2e276c1840898764279de0677cee0c60d90dba48e4f56232afbf3ba04,1,3,1,40.06926875,1592633372,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
cecbe87db184e072d17ae5a7898ab59c5c2de4b97ffcb6fa92877db6c640e6d7,1,3,1,40.06926874,1592303013,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
5ed02c7260311ff0d089e276bd289ed1d95bb4cab59081a2b9853e096d8d7e9e,1,3,1,40.06926874,1592030228,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847,-1,8,1,40.06926875,1591842455,Regular,fe62155f7bf7d7c56f3ea288886cc9075079d0e545388c1d12b978bc92fc8ee2
b05ea801957ddeef98b3e59c54d35dc2b62a708252347c40c9a102a36a45845f,-1,11,1,40.06926875,1591830574,Regular,8217c206f2820faf6b6569311414d204c11247eb0b3c941e056d673d1fc145cb
db64320b76c99d58e98efebbe0257b608d6fc6f70f199af48c5f8e60cc40c33a,-1,4,1,40.06926874,1591799334,Regular,2bfab454d9f22a800ff4406f483fc185ece4c6a5ac08e252671a76be37c29e68
2bfab454d9f22a800ff4406f483fc185ece4c6a5ac08e252671a76be37c29e68,1,3,1,40.06926874,1591742280,Vote,db64320b76c99d58e98efebbe0257b608d6fc6f70f199af48c5f8e60cc40c33a
8217c206f2820faf6b6569311414d204c11247eb0b3c941e056d673d1fc145cb,1,3,1,40.06926875,1591596819,Vote,b05ea801957ddeef98b3e59c54d35dc2b62a708252347c40c9a102a36a45845f
5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b,-1,14,1,15.08502559,1591115338,Regular,ca33dca6ffedd31d0b7b5ed80e68730bc57c67ba988c3c51006d42be7623ceb1
fe62155f7bf7d7c56f3ea288886cc9075079d0e545388c1d12b978bc92fc8ee2,1,3,1,40.06926875,1591110349,Vote,53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847
9b68bda8ff3b9ddaff28b78422f076014f43d72af9fdbc990bd102917ac5ca5d,-1,0,1,40.06926874,1591107811,Regular,923ed3e605def147e16fe2142279f5656d36e015a0dee509f290847e3932694f
8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea,-1,1,1,40.06926874,1591097073,Regular,966e399775099ff102996c71681b7d387c6682089e7ddffadcf280a312d83721
923ed3e605def147e16fe2142279f5656d36e015a0dee509f290847e3932694f,1,3,1,40.06926874,1591081055,Vote,9b68bda8ff3b9ddaff28b78422f076014f43d72af9fdbc990bd102917ac5ca5d
966e399775099ff102996c71681b7d387c6682089e7ddffadcf280a312d83721,1,3,1,40.06926874,1591018423,Vote,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
ca33dca6ffedd31d0b7b5ed80e68730bc57c67ba988c3c51006d42be7623ceb1,1,40,1,15.08502559,1590978008,Regular,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
