tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,-1,1,1,223.23690914,1558422841,Regular,0dda82a03ebd3ad84d8e85113a979080972f560e0bb4b67f19804316d008d39b
bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492,-1,19,1,223.23690914,1558412704,Regular,cf44b7f6ed5e5dfbceff8180ab9cdd427fc5d9cfa038a2fe3282e78b4693ebb1
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,24,1,223.23690914,1558390220,Regular,8eb9e669837348ce45c01c68aefbae5df8eef1286687111a67a9584d154ebb5b
0dda82a03ebd3ad84d8e85113a979080972f560e0bb4b67f19804316d008d39b,1,2,1,223.23690914,1558378425,Vote,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
cf44b7f6ed5e5dfbceff8180ab9cdd427fc5d9cfa038a2fe3282e78b4693ebb1,1,2,1,223.23690914,1558346544,Vote,bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492
8eb9e669837348ce45c01c68aefbae5df8eef1286687111a67a9584d154ebb5b,1,2,1,223.23690914,1558130029,Vote,41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba
d2487ed730d694867aad1001afdede2f4e6b8a1377c4671bf9aa37249f28fd7d,-1,4,1,223.23690914,1557354174,Regular,03c42c7c6ba57ac60b170bbbac94a366c508b987368143d219b63916ff8681f8
03c42c7c6ba57ac60b170bbbac94a366c508b987368143d219b63916ff8681f8,1,2,1,223.23690914,1557315358,Vote,d2487ed730d694867aad1001afdede2f4e6b8a1377c4671bf9aa37249f28fd7d
d246b17bc9af3d003288bdb7595491c95b97a739a1f63fcecc1079aacc137223,-1,3,1,223.23690914,1556967749,Regular,74f793920db5908d7eec4170e32f12a9714102224d52565c3f9ccbc40671cd66
74f793920db5908d7eec4170e32f12a9714102224d52565c3f9ccbc40671cd66,1,2,1,223.23690914,1556925168,Vote,d246b17bc9af3d003288bdb7595491c95b97a739a1f63fcecc1079aacc137223
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,-1,8,1,223.23690914,1556625585,Regular,4845a41bd9e2f023807c8261b40a64c65eafc7c44553a35bf623580f15a4ace2
4845a41bd9e2f023807c8261b40a64c65eafc7c44553a35bf623580f15a4ace2,1,2,1,223.23690914,1556432282,Vote,9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32
1bce772c532f0e576e75bfe9098eb412e8f88b0296c2898b2b76cf6a666d28cf,-1,6,1,223.2899597,1556046354,Regular,355e920679c846c2e17c43f6849aa7c39d1b57a4bda4b535a8f34e605b5448c3
355e920679c846c2e17c43f6849aa7c39d1b57a4bda4b535a8f34e605b5448c3,1,2,1,223.2899597,1556009829,Vote,1bce772c532f0e576e75bfe9098eb412e8f88b0296c2898b2b76cf6a666d28cf
2b72b8b1bc4377a6718ca6004637c47a81b289fdca8ec7b64733ae216b77158d,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
3de5e0a09198c50f2d395b63efaf470f9e917f3cabfd0a804e3991700ff223f3,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
