tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae35240e83f96f267536d53f274c0ad118a0083314b91e5045f4f07bd00ed4ee,-1,1,1,131.18216561,1552296435,Vote,9a8ae131b9ee6283d2d4980e9f771eec1e799b29e3311b8854fcaddb61a4ccaf
74b34248e07a6da51a9521000a623b9cc8f2d96d0d6026eda92d7c091ca428b3,-1,1,1,131.18216561,1550309674,Vote,b7f605df66337cd35fd069b840526aa8e5541be9d04e1bcc6e5f9586db6e2f27
6fe40abeaaad76aee4e0092521e3cc568f0bb15e05b379ab78c75a68c3d76b61,-1,1,1,131.18216561,1550180969,Vote,5218ea79be702f35f9c67592d90f62e00889d1a3b61f660e7c5b36c36ec52faf
5a8e7ad244b1c2a3e4aebc78e84b1ab871a2bc18180b3987e1b6c6a09e1e0bb1,-1,1,1,131.18216561,1550063909,Vote,7c0b486357eefe1aee06c7e0b36b64534068ccf22f019cb5c3a8292e254ee5ff
9868fd23f3e6d8649e7fbf9e60ec8836a1ff516f50a7eb91483355352c1c2ef9,-1,1,1,131.18216561,1549900655,Vote,14b383677fa7bba3ea6b8f21debb14e9e7b4efdab23d02a3fb2c4d6f7f667458
14b383677fa7bba3ea6b8f21debb14e9e7b4efdab23d02a3fb2c4d6f7f667458,1,0,1,131.18216561,1549246378,Ticket,9868fd23f3e6d8649e7fbf9e60ec8836a1ff516f50a7eb91483355352c1c2ef9
5218ea79be702f35f9c67592d90f62e00889d1a3b61f660e7c5b36c36ec52faf,1,0,1,131.18216561,1549246378,Ticket,6fe40abeaaad76aee4e0092521e3cc568f0bb15e05b379ab78c75a68c3d76b61
7c0b486357eefe1aee06c7e0b36b64534068ccf22f019cb5c3a8292e254ee5ff,1,0,1,131.18216561,1549246378,Ticket,5a8e7ad244b1c2a3e4aebc78e84b1ab871a2bc18180b3987e1b6c6a09e1e0bb1
9a8ae131b9ee6283d2d4980e9f771eec1e799b29e3311b8854fcaddb61a4ccaf,1,0,1,131.18216561,1549246378,Ticket,ae35240e83f96f267536d53f274c0ad118a0083314b91e5045f4f07bd00ed4ee
b7f605df66337cd35fd069b840526aa8e5541be9d04e1bcc6e5f9586db6e2f27,1,0,1,131.18216561,1549246378,Ticket,74b34248e07a6da51a9521000a623b9cc8f2d96d0d6026eda92d7c091ca428b3
