tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3355fdf20643e4f2072bed631649e8368550dbe7ab8d51aa82f26233d1b79a65,-1,7,1,21.21095948,1670265994,Regular,02538c706ea6360df6fec1f2b9754ba85adaf70dbda1bd034e956360ef8329c6
d29997b24d0b15640e552e188f8cf6dae34dd4fc128423221495c276ddc680c1,-1,18,1,21.1967543,1660830647,Regular,f73f49439cc24e9932d0e500a17f996d189a25a2cd87ceddc74ecc54e7b1ecb4
f73f49439cc24e9932d0e500a17f996d189a25a2cd87ceddc74ecc54e7b1ecb4,1,3,1,21.1967543,1660786568,Vote,d29997b24d0b15640e552e188f8cf6dae34dd4fc128423221495c276ddc680c1
7db9e7422813c83bff525076af0a46ee4c7e90a5e69b0b89b9f63e544c86d2d3,-1,1,1,21.1967543,1660324775,Regular,c9c82a5847b56c1764c6be133ac9f6e626201a9db27a46d4299b0a5e95133c61
c9c82a5847b56c1764c6be133ac9f6e626201a9db27a46d4299b0a5e95133c61,1,3,1,21.1967543,1660284968,Vote,7db9e7422813c83bff525076af0a46ee4c7e90a5e69b0b89b9f63e544c86d2d3
bfcc105f0d6b12dc172eb1033a23ab94d3fd43efe086c9e31b69875064e619be,-1,14,1,21.1967543,1660135722,Regular,f097cff47d6c7be9d0d9a1826de0aaa7bb08385d31ec5a7ff7673b1a152254f4
f097cff47d6c7be9d0d9a1826de0aaa7bb08385d31ec5a7ff7673b1a152254f4,1,3,1,21.1967543,1660100001,Vote,bfcc105f0d6b12dc172eb1033a23ab94d3fd43efe086c9e31b69875064e619be
0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98,-1,5,1,21.21095948,1659664865,Regular,af1dd41b6be29a0d8c006965b199b6414d334af83bf71a1cea2b8a0a64cd4cc9
03c6c7665204eaf8719de8b6103dfa136211289123c26b3d9f271e930c68a822,-1,15,1,21.21095948,1659660255,Regular,518dd2f2db866e1b4d07d7e1bf86b752f2887e26e6279c9f23189f834ba600ba
aab523ab2e953a8ceb0436b6da6091d28d6cdde4a7780d0b4d36869ada4da5bf,-1,11,1,21.1967543,1659649695,Regular,00cb73815105542bc0dc726d9df391d76a90294d19a32cd48aea3a36dd53fe91
00cb73815105542bc0dc726d9df391d76a90294d19a32cd48aea3a36dd53fe91,1,3,1,21.1967543,1659300438,Vote,aab523ab2e953a8ceb0436b6da6091d28d6cdde4a7780d0b4d36869ada4da5bf
518dd2f2db866e1b4d07d7e1bf86b752f2887e26e6279c9f23189f834ba600ba,1,3,1,21.21095948,1659000902,Vote,03c6c7665204eaf8719de8b6103dfa136211289123c26b3d9f271e930c68a822
af1dd41b6be29a0d8c006965b199b6414d334af83bf71a1cea2b8a0a64cd4cc9,1,3,1,21.21095948,1658884425,Vote,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
02538c706ea6360df6fec1f2b9754ba85adaf70dbda1bd034e956360ef8329c6,1,3,1,21.21095948,1658798014,Vote,3355fdf20643e4f2072bed631649e8368550dbe7ab8d51aa82f26233d1b79a65
