tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bf783bd618e2e8943d0c7defd1a7d0cb989dc0d8c65b18085e8ca01b0abc14,-1,0,1,0.04804956,1628676681,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
13bf783bd618e2e8943d0c7defd1a7d0cb989dc0d8c65b18085e8ca01b0abc14,-1,1,1,17.36378327,1628676681,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
14ee6584e6d71d4c4bbe33ce9e302490c54bdd6080d3f1813f9cda2a38536179,-1,0,1,0.04804956,1628674429,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
14ee6584e6d71d4c4bbe33ce9e302490c54bdd6080d3f1813f9cda2a38536179,-1,1,1,17.36378327,1628674429,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
7b7c699efffce593b15717bbedfc28e8bbb31a127fb13cdf49eaebd155cac8f9,-1,0,1,0.04804956,1628674429,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
7b7c699efffce593b15717bbedfc28e8bbb31a127fb13cdf49eaebd155cac8f9,-1,1,1,17.36378327,1628674429,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
8a750d32eb80e51a782d7aa69b383169699a66c3adb0141a1c54726219a120d1,-1,0,1,0.04804956,1628674429,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
8a750d32eb80e51a782d7aa69b383169699a66c3adb0141a1c54726219a120d1,-1,1,1,17.36378327,1628674429,Ticket,62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,2,1,0.04804956,1628674365,Regular,14ee6584e6d71d4c4bbe33ce9e302490c54bdd6080d3f1813f9cda2a38536179
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,3,1,17.36378327,1628674365,Regular,14ee6584e6d71d4c4bbe33ce9e302490c54bdd6080d3f1813f9cda2a38536179
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,4,1,0.04804956,1628674365,Regular,7b7c699efffce593b15717bbedfc28e8bbb31a127fb13cdf49eaebd155cac8f9
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,6,1,0.04804956,1628674365,Regular,8a750d32eb80e51a782d7aa69b383169699a66c3adb0141a1c54726219a120d1
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,5,1,17.36378327,1628674365,Regular,7b7c699efffce593b15717bbedfc28e8bbb31a127fb13cdf49eaebd155cac8f9
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,7,1,17.36378327,1628674365,Regular,8a750d32eb80e51a782d7aa69b383169699a66c3adb0141a1c54726219a120d1
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,0,1,0.04804956,1628674365,Regular,13bf783bd618e2e8943d0c7defd1a7d0cb989dc0d8c65b18085e8ca01b0abc14
62fe6dbd73ca96148259faab58054018f6fb7bbc03f8dcc29d7886a24d164d91,1,1,1,17.36378327,1628674365,Regular,13bf783bd618e2e8943d0c7defd1a7d0cb989dc0d8c65b18085e8ca01b0abc14
