tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a57f4708d237416f0e8c08994c71330835f438e5d49041a1453607dda18042a,-1,1,1,287.36460283,1570617846,Vote,d1dde89f1edbfbb7da879df33bbc0e95229bad529ee86abbaf26474257f67936
3917de2d186e2451156cfce82de9ef8d5b42487b16888e9b9bffef4696802934,-1,1,1,287.36460283,1569502564,Vote,d5e96506bd15b9ef409cfb0519ccbf8f71d51db05bca5451395a05a8392ac545
cadb8a4c110d2174c05b32010192e4e7bbb702a159698145e8432c0b233be587,-1,1,1,287.36460283,1568932203,Vote,50d32fef9e89a732914337a9683a2813b28d2c1dbd34e191ba9d0974ba60592f
499fa7a46e283462e848391ea953dd4e027cc29cf53502540c853632ad5b4766,-1,1,1,287.36460283,1568450588,Vote,ac3ff815cf6bef803b8b7f998ee4e8bacaef65cb96e61811b60aac2b69a5df7e
d8375d5095a81fb197f4cc26d59ab9b2b43d88f2b72eab216a3a0446efafa231,-1,1,1,287.36460283,1568368456,Vote,02e3f5a6410f14f67c56a59b315398dba169c81ba217c1cd76198ad811a2068b
0e5b7111f77f6d5d887168a925159ebe2665623d0b0aed3d5747743bc97611c8,-1,1,1,287.36460283,1568260223,Vote,39c1ecd76216b234195fbaa6ed188838f96a23b76af8f14b1df846e71d80a7a8
a367840f28f0289fe6a770c4af830f4e3d3f955d5efe1ec70b79ccc01c83c354,-1,1,1,287.36460283,1568124298,Vote,50b536631e4d0938a518f49f939cc00bc79f7a1f98ac32f872714c0a3413194a
02e3f5a6410f14f67c56a59b315398dba169c81ba217c1cd76198ad811a2068b,1,0,1,287.36460283,1568052499,Ticket,d8375d5095a81fb197f4cc26d59ab9b2b43d88f2b72eab216a3a0446efafa231
39c1ecd76216b234195fbaa6ed188838f96a23b76af8f14b1df846e71d80a7a8,1,0,1,287.36460283,1568052499,Ticket,0e5b7111f77f6d5d887168a925159ebe2665623d0b0aed3d5747743bc97611c8
50b536631e4d0938a518f49f939cc00bc79f7a1f98ac32f872714c0a3413194a,1,0,1,287.36460283,1568052499,Ticket,a367840f28f0289fe6a770c4af830f4e3d3f955d5efe1ec70b79ccc01c83c354
50d32fef9e89a732914337a9683a2813b28d2c1dbd34e191ba9d0974ba60592f,1,0,1,287.36460283,1568052499,Ticket,cadb8a4c110d2174c05b32010192e4e7bbb702a159698145e8432c0b233be587
ac3ff815cf6bef803b8b7f998ee4e8bacaef65cb96e61811b60aac2b69a5df7e,1,0,1,287.36460283,1568052499,Ticket,499fa7a46e283462e848391ea953dd4e027cc29cf53502540c853632ad5b4766
d1dde89f1edbfbb7da879df33bbc0e95229bad529ee86abbaf26474257f67936,1,0,1,287.36460283,1568052499,Ticket,6a57f4708d237416f0e8c08994c71330835f438e5d49041a1453607dda18042a
d5e96506bd15b9ef409cfb0519ccbf8f71d51db05bca5451395a05a8392ac545,1,0,1,287.36460283,1568052499,Ticket,3917de2d186e2451156cfce82de9ef8d5b42487b16888e9b9bffef4696802934
