tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,88,1,16.60373701,1606054387,Regular,4c37c3e401d233a1fe93db3e3b3a9635859453c3fad6cc00ecf0106ff1ea8785
4c37c3e401d233a1fe93db3e3b3a9635859453c3fad6cc00ecf0106ff1ea8785,1,3,1,16.60373701,1606011910,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,123,1,0.06263458,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,122,1,15.7065468,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,121,1,0.06263458,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,120,1,15.7065468,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,119,1,0.06263458,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,118,1,15.7065468,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,117,1,0.06263458,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,116,1,15.7065468,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,115,1,0.06263458,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,124,1,15.7065468,1605973655,Regular,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
