tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ad00e8568b9319716afae35198b65fda8cc970418ca6d0c4d82d05f9b819b8,-1,1,1,7.27810089,1609062795,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
91ad00e8568b9319716afae35198b65fda8cc970418ca6d0c4d82d05f9b819b8,-1,0,1,0.05741067,1609062795,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
0ecad8917fbd902c899c7e62e0401c38b3d3ea16d4a209fb0b3f656adb787aa8,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
0ecad8917fbd902c899c7e62e0401c38b3d3ea16d4a209fb0b3f656adb787aa8,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
167dca34adbd4e89ac394b75940564dda7c7ca416cdbd78affe28559f588694b,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
167dca34adbd4e89ac394b75940564dda7c7ca416cdbd78affe28559f588694b,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
1f3fc9143ecddcfb2fffd8339449e97fd76b099482e0b7022f95dc1da2cd7a72,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
1f3fc9143ecddcfb2fffd8339449e97fd76b099482e0b7022f95dc1da2cd7a72,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
21a6cb3d7c962afac6cabee20b353218dcb0f2d0e43210504422c7556fdf6a87,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
21a6cb3d7c962afac6cabee20b353218dcb0f2d0e43210504422c7556fdf6a87,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
28c7ace14eda2fbfd3374a79b73a052321685f95aa06d598ac847889da2d866f,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
28c7ace14eda2fbfd3374a79b73a052321685f95aa06d598ac847889da2d866f,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
73f2f86a5aa9c173171e5ba1c0923cc2fef15cab0de79990d92214106ad481cb,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
73f2f86a5aa9c173171e5ba1c0923cc2fef15cab0de79990d92214106ad481cb,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
80e0057a2f850b58ad01b0b06236b505af251efc375210976a90180282e057f4,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
80e0057a2f850b58ad01b0b06236b505af251efc375210976a90180282e057f4,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
a10abf0aa978c2f3708ef9a4403a8a9917999a913a71a5101500ec23eb61f2d6,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
a10abf0aa978c2f3708ef9a4403a8a9917999a913a71a5101500ec23eb61f2d6,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
b2d31fd4a5dda4056f87fd00acd1d8f68545259e37dcc676faeb4eec92a21188,-1,1,1,7.27810089,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
b2d31fd4a5dda4056f87fd00acd1d8f68545259e37dcc676faeb4eec92a21188,-1,0,1,0.05741067,1609062666,Ticket,20745e7101eae00fde65cddfc5fac1c2634a4a954d9418b32d70408d6d78cd9d
