tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0e16261ce89055474bb4c85f917713a2d83d630e40eec8a1e1e3c98423ac25,-1,1,1,171.67093904,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
0a0e16261ce89055474bb4c85f917713a2d83d630e40eec8a1e1e3c98423ac25,-1,0,1,0.11883991,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
6945531c45bc4888cae7c86b74f8f1d88a44512e1206652c793a52df1d959c5e,-1,0,1,0.11883991,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
6945531c45bc4888cae7c86b74f8f1d88a44512e1206652c793a52df1d959c5e,-1,1,1,171.67093904,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
b404d1a1aeb0202327931e13777055a0d8dfa5eac88f52c708242f7e2198c749,-1,1,1,171.67093904,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
b404d1a1aeb0202327931e13777055a0d8dfa5eac88f52c708242f7e2198c749,-1,0,1,0.11883991,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
c9ff43de2ee143ad79dfe5ec6c1e6ff1811f32e01d85762af6857e43dd0b7250,-1,0,1,0.11883991,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
c9ff43de2ee143ad79dfe5ec6c1e6ff1811f32e01d85762af6857e43dd0b7250,-1,1,1,171.67093904,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
d747277b949c0edbb3612382dcc8d06d0c7f0419acf1fcd29a03ce5e3e82800d,-1,1,1,171.67093904,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
d747277b949c0edbb3612382dcc8d06d0c7f0419acf1fcd29a03ce5e3e82800d,-1,0,1,0.11883991,1559105003,Ticket,df81e0bf4dcfcbe655d105af6464a21286fb692f4ac9f679debad3bc16ba1ebe
