tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d25a8196424d95853b32cd268718423c8c52397b86c1e97aceaccb598cd39d,-1,0,1,0.0339895,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
68d25a8196424d95853b32cd268718423c8c52397b86c1e97aceaccb598cd39d,-1,1,1,11.81095376,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
778fcf6538d4344bdae47a4f70a522e85caa4667e3e0cb6a3d9a6eaafec407a3,-1,0,1,0.0339895,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
778fcf6538d4344bdae47a4f70a522e85caa4667e3e0cb6a3d9a6eaafec407a3,-1,1,1,11.81095376,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
7a80fb527a497632077070d25fa9aea16ac162e9be4516d49251a3b26ca6bdd9,-1,1,1,11.81095376,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
7a80fb527a497632077070d25fa9aea16ac162e9be4516d49251a3b26ca6bdd9,-1,0,1,0.0339895,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
b0a4543d2f1bf2b41fd748c8c6ab3ae11f41ee563e13a4537773e539094dcc96,-1,1,1,11.81095376,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
b0a4543d2f1bf2b41fd748c8c6ab3ae11f41ee563e13a4537773e539094dcc96,-1,0,1,0.0339895,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
f2e29606f06dd049d26d96e58849d787ce510f3d0735b0bfaf1fba42651151c4,-1,0,1,0.0339895,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
f2e29606f06dd049d26d96e58849d787ce510f3d0735b0bfaf1fba42651151c4,-1,1,1,11.81095376,1655532528,Ticket,05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,8,1,0.0339895,1655532375,Regular,f2e29606f06dd049d26d96e58849d787ce510f3d0735b0bfaf1fba42651151c4
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,9,1,11.81095376,1655532375,Regular,f2e29606f06dd049d26d96e58849d787ce510f3d0735b0bfaf1fba42651151c4
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,6,1,0.0339895,1655532375,Regular,778fcf6538d4344bdae47a4f70a522e85caa4667e3e0cb6a3d9a6eaafec407a3
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,3,1,11.81095376,1655532375,Regular,b0a4543d2f1bf2b41fd748c8c6ab3ae11f41ee563e13a4537773e539094dcc96
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,2,1,0.0339895,1655532375,Regular,b0a4543d2f1bf2b41fd748c8c6ab3ae11f41ee563e13a4537773e539094dcc96
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,5,1,11.81095376,1655532375,Regular,7a80fb527a497632077070d25fa9aea16ac162e9be4516d49251a3b26ca6bdd9
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,4,1,0.0339895,1655532375,Regular,7a80fb527a497632077070d25fa9aea16ac162e9be4516d49251a3b26ca6bdd9
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,1,1,11.81095376,1655532375,Regular,68d25a8196424d95853b32cd268718423c8c52397b86c1e97aceaccb598cd39d
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,0,1,0.0339895,1655532375,Regular,68d25a8196424d95853b32cd268718423c8c52397b86c1e97aceaccb598cd39d
05118c3c800ed2b50307c6481064974038e7384e5edfddbd23faa35a15f7687d,1,7,1,11.81095376,1655532375,Regular,778fcf6538d4344bdae47a4f70a522e85caa4667e3e0cb6a3d9a6eaafec407a3
