tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,106,1,28.91184414,1592414641,Regular,ecdcc207ddbe908eb60e18eb31216f9e2a03515879983210cd65ad6c3c179964
ecdcc207ddbe908eb60e18eb31216f9e2a03515879983210cd65ad6c3c179964,1,3,1,28.91184414,1590913406,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
82f394cc2e1b96faa26ec8b989a157de51ac6d03690fee49490091157196e789,-1,2,1,28.94595589,1589639569,Regular,601af85e7d70e5ac343e04a1a21fb2328fd39c787dac392a595b6a37a7abb5e5
1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd,-1,9,1,28.94595589,1589631953,Regular,a8b976f0d4693ef3adf59b3b42dd146a0bacd887a0ff9aae749d139b245225d7
601af85e7d70e5ac343e04a1a21fb2328fd39c787dac392a595b6a37a7abb5e5,1,3,1,28.94595589,1588611662,Vote,82f394cc2e1b96faa26ec8b989a157de51ac6d03690fee49490091157196e789
a8b976f0d4693ef3adf59b3b42dd146a0bacd887a0ff9aae749d139b245225d7,1,3,1,28.94595589,1588110246,Vote,1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,62,1,28.9811534,1588023223,Regular,ab21e9e828d2efe15a3931d58296f3a89093a2fa79c46aff5c6c906b8a7e0553
ab21e9e828d2efe15a3931d58296f3a89093a2fa79c46aff5c6c906b8a7e0553,1,3,1,28.9811534,1587966938,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,71,1,28.9811534,1587933737,Regular,59c2990b3e2cd01841524edff6d49fcfeba3399c3f8aa1b43e1331324a901cbf
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,19,1,28.9811534,1587850076,Regular,b586f458ba75965d442e67ffcbefc97d88e4cc0e41092ed8029e87ed9bb89b8c
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,21,1,28.9811534,1587850076,Regular,a89d7043d71afea6bdee9f4119cf12cd0fb7f56faf00a5ef4b603510e3fe4894
b586f458ba75965d442e67ffcbefc97d88e4cc0e41092ed8029e87ed9bb89b8c,1,3,1,28.9811534,1587796908,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
a89d7043d71afea6bdee9f4119cf12cd0fb7f56faf00a5ef4b603510e3fe4894,1,3,1,28.9811534,1587783716,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,19,1,28.9811534,1587757766,Regular,32e2fd87d606e4977a682b846e42ba4fc1c15daae5d965a8dd51e17102fe2287
32e2fd87d606e4977a682b846e42ba4fc1c15daae5d965a8dd51e17102fe2287,1,3,1,28.9811534,1587709580,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,1,1,28.9811534,1587648697,Regular,5b4f45f3be9dd184dd18461d1971a6feeee3b57a666e809ba47f6c8ab1c90102
59c2990b3e2cd01841524edff6d49fcfeba3399c3f8aa1b43e1331324a901cbf,1,3,1,28.9811534,1587542893,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
5b4f45f3be9dd184dd18461d1971a6feeee3b57a666e809ba47f6c8ab1c90102,1,3,1,28.9811534,1587514172,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
