tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ceb6e17e8029ed7bc88cf1dd352ed878502714e36244c945e39f50969e6c7a,-1,1,1,231.79603333,1556193750,Regular,8f71a57841e7c0aec46761e1dcffd01859beebfa19089f667ac661c773144d43
8f71a57841e7c0aec46761e1dcffd01859beebfa19089f667ac661c773144d43,1,2,1,231.79603333,1556160832,Vote,53ceb6e17e8029ed7bc88cf1dd352ed878502714e36244c945e39f50969e6c7a
b07605f2507cd7e358b6c65b9d8495b20c4a41d1fbe929f6c3a8f2ff3bd1c940,-1,3,1,231.79603333,1555912120,Regular,647e2db589da2048698a8611b6d9aba94fc66e139233edf01a841ce849755473
647e2db589da2048698a8611b6d9aba94fc66e139233edf01a841ce849755473,1,2,1,231.79603333,1555821289,Vote,b07605f2507cd7e358b6c65b9d8495b20c4a41d1fbe929f6c3a8f2ff3bd1c940
976eb5d31c529b010b2ac23704deda1affd3551a9b7fa0135edf92482f1395d7,-1,1,1,231.79603333,1554873569,Regular,fa16c68efe7447a57a12396977cb9c8fdddd0be1a0a2c0651973f5bf444e65a1
fa16c68efe7447a57a12396977cb9c8fdddd0be1a0a2c0651973f5bf444e65a1,1,2,1,231.79603333,1554835515,Vote,976eb5d31c529b010b2ac23704deda1affd3551a9b7fa0135edf92482f1395d7
1b6103ca8f0dd313708a985b87daf7cea21c65b7871ee67a7661a1c40826a5c1,-1,5,1,231.79603333,1554651280,Regular,067ef9fc281fc7cb1e93d569479dcf4513b2e6c4fee2d31d59f1a89de08b088c
067ef9fc281fc7cb1e93d569479dcf4513b2e6c4fee2d31d59f1a89de08b088c,1,2,1,231.79603333,1554611644,Vote,1b6103ca8f0dd313708a985b87daf7cea21c65b7871ee67a7661a1c40826a5c1
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,0,1,231.79603333,1554333210,Regular,98207018e39c873e88aabcde6f3a2df226b2ce3229b92ddeff467cae7e75d821
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,11,1,231.79603333,1554323888,Regular,6703d4ff511607f68fb1448f847138f7a65c94e2269a255403757fa88ed76964
98207018e39c873e88aabcde6f3a2df226b2ce3229b92ddeff467cae7e75d821,1,2,1,231.79603333,1554279454,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
6703d4ff511607f68fb1448f847138f7a65c94e2269a255403757fa88ed76964,1,2,1,231.79603333,1554258729,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,10,1,161.82145503,1553720981,Regular,16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8
16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8,1,20,1,161.82145503,1553639950,Regular,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
