tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,-1,0,1,295.90807099,1557648074,Regular,5d56acac6ea80a75a12f2c505201675523552d1985c0717c9cd7e61a108d2a75
5d56acac6ea80a75a12f2c505201675523552d1985c0717c9cd7e61a108d2a75,1,2,1,295.90807099,1557608567,Vote,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
2b0d145167316f109c1ab59fbf9dcf233f72940632bcd967c17d8e8bd2236fbb,-1,3,1,295.90807099,1557556498,Regular,1e760d47b3554a58404b4a6854d1c87614079b1a43b4116f8c871d446ce5f4ea
1e760d47b3554a58404b4a6854d1c87614079b1a43b4116f8c871d446ce5f4ea,1,2,1,295.90807099,1557522427,Vote,2b0d145167316f109c1ab59fbf9dcf233f72940632bcd967c17d8e8bd2236fbb
858deeaf35547ee6c50f24373f0773303697dfa5e709b26aefd3b1112d632cae,-1,0,1,295.90807099,1557372822,Regular,3a9fa134e0c221f8b3e1fdaaa6a72e39ff68815ef3b496d3199f60a0a9bbd519
3a9fa134e0c221f8b3e1fdaaa6a72e39ff68815ef3b496d3199f60a0a9bbd519,1,2,1,295.90807099,1557336005,Vote,858deeaf35547ee6c50f24373f0773303697dfa5e709b26aefd3b1112d632cae
1915ee18cc18ccae5ab696d4a315ea029c5fede99b53a39b389b24325fce410d,-1,1,1,295.90807099,1556966957,Regular,182c04dc59d1ab7d649b9fbc8acd3d879a56a8a5bbcafa45ff6cf90d10d4faf4
182c04dc59d1ab7d649b9fbc8acd3d879a56a8a5bbcafa45ff6cf90d10d4faf4,1,2,1,295.90807099,1556922528,Vote,1915ee18cc18ccae5ab696d4a315ea029c5fede99b53a39b389b24325fce410d
da178d85ed933021cdce82e92643a680a2d5e0d8aa1000e6219d9d9c6506d247,-1,0,1,295.90807099,1556833837,Regular,293c4e57bfb04575ec597ee3cabd5e6b2f090d5e29656b2b6d68372d02310024
293c4e57bfb04575ec597ee3cabd5e6b2f090d5e29656b2b6d68372d02310024,1,2,1,295.90807099,1556790966,Vote,da178d85ed933021cdce82e92643a680a2d5e0d8aa1000e6219d9d9c6506d247
411ed4e7c870e89008911c186fab221e18cc7766514995e7e235dafbd9146ed3,-1,4,1,295.90807099,1556694572,Regular,d07c4a5248e0e330765672afe7a7ae024dfa479a95fb75890a5ab739abf125b2
d07c4a5248e0e330765672afe7a7ae024dfa479a95fb75890a5ab739abf125b2,1,2,1,295.90807099,1556662414,Vote,411ed4e7c870e89008911c186fab221e18cc7766514995e7e235dafbd9146ed3
58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348,-1,3,1,73.79951664,1556566665,Regular,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,20,1,73.79951664,1556566609,Regular,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
