tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344c90d17064f3b91cac1481d0c45c5c8a6bbfcb4e691e690bd2b6039a1fabfc,-1,0,1,0.09416255,1577603594,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
344c90d17064f3b91cac1481d0c45c5c8a6bbfcb4e691e690bd2b6039a1fabfc,-1,1,1,55.86634773,1577603594,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
ca9ce43756b70b8607f09d031d60408aa70b8dc5a17077b8c73875794a59682e,-1,1,1,55.86634773,1577603594,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
ca9ce43756b70b8607f09d031d60408aa70b8dc5a17077b8c73875794a59682e,-1,0,1,0.09416255,1577603594,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
00572df63dfb4228486e1fbdf11db214d98f1345de0d6f7c6d23ed8ef20fb25d,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
00572df63dfb4228486e1fbdf11db214d98f1345de0d6f7c6d23ed8ef20fb25d,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
140c10ca3e54827e8e3585efea9680a12f1a90d031578769b5642a6f44201769,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
140c10ca3e54827e8e3585efea9680a12f1a90d031578769b5642a6f44201769,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
15f3d499243beeac0f9b6802b467d326e34c9ff61b61a5a9716ee93c44a840bc,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
15f3d499243beeac0f9b6802b467d326e34c9ff61b61a5a9716ee93c44a840bc,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
1e2d54f376295be17575e0b48900a9e70ae1ed6fe57ae29d2a69d8d1ac93b745,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
1e2d54f376295be17575e0b48900a9e70ae1ed6fe57ae29d2a69d8d1ac93b745,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
4d47dcfc570f46fb14a2c4e94f038d39abfa92e8ebee01e08cba8bcd36cdf9f0,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
4d47dcfc570f46fb14a2c4e94f038d39abfa92e8ebee01e08cba8bcd36cdf9f0,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
4edbbf1351e3c7273504169969831fc3a28f08cbba77f5b2f9c5d3ec638ff831,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
4edbbf1351e3c7273504169969831fc3a28f08cbba77f5b2f9c5d3ec638ff831,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
6d2a257cfd986d4d62290525bf61137ad99adb6786a2dfcb566429ce98094d47,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
6d2a257cfd986d4d62290525bf61137ad99adb6786a2dfcb566429ce98094d47,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
9175866604e4b5f8bef3b9fa415ef75ca6e4c9827509ca8e0a3bf91dbedb6b39,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
9175866604e4b5f8bef3b9fa415ef75ca6e4c9827509ca8e0a3bf91dbedb6b39,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
999969bc7ba6ebc6c939bc0de3d3fd69bfeaddb2bb2146be64e817e628cbfd4a,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
999969bc7ba6ebc6c939bc0de3d3fd69bfeaddb2bb2146be64e817e628cbfd4a,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
a220c3bb08de5b0ff53174f2ba1493e5a6c490a98c25315fa986e1767edaef8c,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
a220c3bb08de5b0ff53174f2ba1493e5a6c490a98c25315fa986e1767edaef8c,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
a28557d07b37a73abba175bb081469dbfad5962891d00ad1a85a1afcfbff724b,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
a28557d07b37a73abba175bb081469dbfad5962891d00ad1a85a1afcfbff724b,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
bfe13dcfca6895e7a9b5d3d550a2f16a3967b01e238890f0814d82a4b80f9909,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
bfe13dcfca6895e7a9b5d3d550a2f16a3967b01e238890f0814d82a4b80f9909,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
c2c61876700bcb2bb1fa4f03fb5b58b0862686aec9a77a6ac0758ed277e9d169,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
c2c61876700bcb2bb1fa4f03fb5b58b0862686aec9a77a6ac0758ed277e9d169,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
cbf6a2cea746954180d8adfcc8c0518dc79dc10cedac5a241df27a4444cd2c11,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
cbf6a2cea746954180d8adfcc8c0518dc79dc10cedac5a241df27a4444cd2c11,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
cc608c77c0b4f6e9fc9a1598fca07217dce67c811ce24ba40ec973730711ce7b,-1,0,1,0.09416255,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
cc608c77c0b4f6e9fc9a1598fca07217dce67c811ce24ba40ec973730711ce7b,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
d61978fbbcfbe15116a046da2e5a5bc51987d692a82e7452ebc198983f7a2df9,-1,1,1,55.86634773,1577603228,Ticket,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
