tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f47fbe961281877a6af7776b46a70caff3895cb29d9493fa2ee92bc2d499713,-1,1,1,96.50411307,1562808578,Vote,5ce5c419229376c356af1ca4584b4319ca5ab2860d2fdca35e48f6c91cd8f5e7
f559f2f86e9073137cb815d587aea7432eabdb27e60b004f48e8ef6b6d058361,-1,1,1,96.50411307,1561797435,Vote,42c433173668c8244a123a6b5eca807c487579b35572c9287f0845851644514f
b37bd99c020e7eddb7532d30391764ff027ca9b6a7feffdbb1b844dca3eb1b46,-1,1,1,96.50411307,1560573459,Vote,ccc25fe45dd4aa524955132f8aecfaaa5cc3af89f3c5bc0ee298b745330cb9e3
23ea74b0d5238a7acf73dcc60cf1fc0341db283ff2eebf3ed45dc896faf82b14,-1,1,1,96.50411307,1560465093,Vote,87334dbf510a6a7b1b2644170db59ccffdee25dedcd4efd5be3f99dc20eccf50
7170e0bc4a38dc70d9afb7ac9d19d52bf310b57c13671a09939bfbb653e739b1,-1,1,1,96.50411307,1560215482,Vote,e5cfd4abdfda779ea75ea405715f9cb571a9a4c02313b045bb26c571b82ddb1a
dcfb7ee47a378fbd7d434b08c43dc7d28877bcce14b585c41bfd1bb23771618b,-1,1,1,96.50411307,1559340145,Vote,b558509086a0093efa299bdd5d2539e2102cc506ef2f7948e940fffa09842eda
e2d3fb7c02ad3b48d364528355b7dc4627928ef87e36a51a61a2802b2bd8dd79,-1,1,1,96.50411307,1559246879,Vote,0a27e6421ee756ec79338ce7ee7b00577ca89c435bb0fa34c9744da7e9c679d3
5050d15f6c92e853ce21156a358d646758db8a799d41a6f1cbf6e21f6cd72188,-1,1,1,96.50411307,1559164045,Vote,1cea64c3e74c495d42279d8d5c3bab532d07637da0a7ec80003ebb14a260d4d6
0a27e6421ee756ec79338ce7ee7b00577ca89c435bb0fa34c9744da7e9c679d3,1,0,1,96.50411307,1558950870,Ticket,e2d3fb7c02ad3b48d364528355b7dc4627928ef87e36a51a61a2802b2bd8dd79
1cea64c3e74c495d42279d8d5c3bab532d07637da0a7ec80003ebb14a260d4d6,1,0,1,96.50411307,1558950870,Ticket,5050d15f6c92e853ce21156a358d646758db8a799d41a6f1cbf6e21f6cd72188
42c433173668c8244a123a6b5eca807c487579b35572c9287f0845851644514f,1,0,1,96.50411307,1558950870,Ticket,f559f2f86e9073137cb815d587aea7432eabdb27e60b004f48e8ef6b6d058361
5ce5c419229376c356af1ca4584b4319ca5ab2860d2fdca35e48f6c91cd8f5e7,1,0,1,96.50411307,1558950870,Ticket,7f47fbe961281877a6af7776b46a70caff3895cb29d9493fa2ee92bc2d499713
87334dbf510a6a7b1b2644170db59ccffdee25dedcd4efd5be3f99dc20eccf50,1,0,1,96.50411307,1558950870,Ticket,23ea74b0d5238a7acf73dcc60cf1fc0341db283ff2eebf3ed45dc896faf82b14
b558509086a0093efa299bdd5d2539e2102cc506ef2f7948e940fffa09842eda,1,0,1,96.50411307,1558950870,Ticket,dcfb7ee47a378fbd7d434b08c43dc7d28877bcce14b585c41bfd1bb23771618b
ccc25fe45dd4aa524955132f8aecfaaa5cc3af89f3c5bc0ee298b745330cb9e3,1,0,1,96.50411307,1558950870,Ticket,b37bd99c020e7eddb7532d30391764ff027ca9b6a7feffdbb1b844dca3eb1b46
e5cfd4abdfda779ea75ea405715f9cb571a9a4c02313b045bb26c571b82ddb1a,1,0,1,96.50411307,1558950870,Ticket,7170e0bc4a38dc70d9afb7ac9d19d52bf310b57c13671a09939bfbb653e739b1
