tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,123,1,0.29496334,1628945079,Regular,66aca89e7bd0786deec01bb61febe5aa91f14ea0abf421770e6fe05a07f9d8e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,120,1,63.19505661,1628945079,Regular,d13feb56231cbdeb1952cfbeea92ce0b24440095a1f7f4e2d37b42367997d2e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,108,1,86.54034128,1628945079,Regular,3d067587046bd4599ab080105ffd5e48efd46e18644c83ecf868fe7265907fe9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,94,1,0.40186094,1628945079,Regular,0a3c3e6057bb24c657584008b7da760dd65d3e2078b96c720fbb5e93abe942e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,73,1,50.24268208,1628945079,Regular,d99cc2f4d8abc65569fad944a7f2a9433a2ebc375c3a461e83b5dc387b3fd1e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,64,1,0.63071458,1628945079,Regular,50b7209c96ec01839d6db27366dcc56db531934429fc961094b826b1c9978ae8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,189,1,74.1770992,1628945079,Regular,76fdf488fa12bd8233a1cf7545a24b46ec51783f27be87ab20d786b1522e3aeb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,192,1,136.14026319,1628945079,Regular,901c6f611bd5e0a2ffa148e0c8dea8bc4c9f25df8e6bb032fd1cfea68ebc3beb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,196,1,71.50316846,1628945079,Regular,6560115f730ca05e7c3658a440afcd722a40ee26e85a2e57f20e48b811a548eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,208,1,92.1609041,1628945079,Regular,aaea399d6a831e26cedd61baa9a9908713f9e0f283152da9230fb4599a6c61eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,214,1,104.81307574,1628945079,Regular,4dbcd580efb2464be80341fe72ee2978f366704675c56d79a43b601783e37aeb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,235,1,119.84780152,1628945079,Regular,a6e43ff3678e8a5bc8489521d6bdcd6ccfc27beb077604d25872244e9338d3eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,186,1,72.45666513,1628945079,Regular,a9a6a196391a7729afac7004bed32c08376c2103e685a0f8cc0b21a13a9130eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,183,1,0.57682165,1628945079,Regular,00ef44d68a02dc8717d033761f4ae297fb8a8ab3ea9c82e098ee8f18951827eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,182,1,0.62291048,1628945079,Regular,10d410af5c267618a7fa1be20990edb4d994ad5a0ce3e9caad507263287820eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,181,1,0.11192985,1628945079,Regular,7434b248e6b8f60b4c0394422d71adf5198eef443b5dea5e54307894ff6b18eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,157,1,0.80201199,1628945079,Regular,df70f5412dd660db792123636b0c693224673334a8653485c0c7883f06a089ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,154,1,9.09732175,1628945079,Regular,0d1dae3c29f568104beb21d79e955e07fdd6678eb3215173510479417bdf83ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,149,1,0.56603055,1628945079,Regular,476cfde2a3a6917fc06e99628e846b5d259a7d6f57551cb6f699fb9a0c3165ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,147,1,61.38991819,1628945079,Regular,4c1c83b5fd516d0fba16b39feda53dddf2af6283a7a7359cf76ff9c6c00c4cea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,187,1,66.74598275,1628945079,Regular,f4a20461e8e9cc2cf01aa4e1e650655f17952c345247fbb7b4761f6de84f31eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,141,1,83.17459529,1628945079,Regular,d4904c21d0f56902d20a787bcde866d0dbd01ecbda4530a34c83710407ca38ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,138,1,0.13320956,1628945079,Regular,eb455f1d485362c85611e67d6de65249ffede59de8c536ecbdb877e13cb21aea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,130,1,0.83341411,1628945079,Regular,27a7bc4a99cd7fd2a81ba33708625efd3648c315dafcbbd5efa40e9c1c7ef8e9
