tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250,-1,54,1,17.65458626,1615597052,Regular,06df7696912bf5b365f7550c6dc670399e5d645488b973889d5c87cd0b79e348
492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458,-1,42,1,17.62805924,1615597017,Regular,63fb04a42b62960a052ca8cfd1d39c615caf112ba30761974f8cf7e077642172
5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98,-1,26,1,17.68195765,1615597017,Regular,a396170c9431fbee54318340942fef18cf969e934cb8eb8efed901603879fe2d
63fb04a42b62960a052ca8cfd1d39c615caf112ba30761974f8cf7e077642172,1,3,1,17.62805924,1610658049,Vote,492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458
5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6,-1,3,1,17.65458626,1609862181,Regular,be42cad6ad9a4267e9cf88b3c13c8e3b2f1406535e90dc392608c9b11f68d815
be42cad6ad9a4267e9cf88b3c13c8e3b2f1406535e90dc392608c9b11f68d815,1,3,1,17.65458626,1609802226,Vote,5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6
06df7696912bf5b365f7550c6dc670399e5d645488b973889d5c87cd0b79e348,1,3,1,17.65458626,1609560617,Vote,87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250
381cc1afcdcf528b422fe9c1428b3155edb4fe760894bfa34d25cf8e0cbc9ac6,-1,3,1,17.65458626,1609382210,Regular,e8e97324956bded34d14a2d024bab14ce2ff33fe8d434b50df93f1269b9f036c
e8e97324956bded34d14a2d024bab14ce2ff33fe8d434b50df93f1269b9f036c,1,3,1,17.65458626,1609235616,Vote,381cc1afcdcf528b422fe9c1428b3155edb4fe760894bfa34d25cf8e0cbc9ac6
a396170c9431fbee54318340942fef18cf969e934cb8eb8efed901603879fe2d,1,3,1,17.68195765,1607348044,Vote,5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98
c1eacc62d60a2eca9853e4aa2a00ace20b5a3465c0981aee0118424c8dd6b6b5,-1,0,1,0.0628494,1606979657,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
c1eacc62d60a2eca9853e4aa2a00ace20b5a3465c0981aee0118424c8dd6b6b5,-1,1,1,16.7952103,1606979657,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
05bb4e754321da41663187f9909d8cee8ade91fb0b115b9396b1642e60af46be,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
05bb4e754321da41663187f9909d8cee8ade91fb0b115b9396b1642e60af46be,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
0b63daef6e5e9d300bc44a45df10e947a46c9fa882c90cf2767562498ee9f1c8,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
0b63daef6e5e9d300bc44a45df10e947a46c9fa882c90cf2767562498ee9f1c8,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
278cc81e7211cf01f82f9780aa3f3ede6015ceabb954d99b17c0d53a1286bee0,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
278cc81e7211cf01f82f9780aa3f3ede6015ceabb954d99b17c0d53a1286bee0,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
2904c84c4b073cf6d138d06b79723d38bf758cfb4683f9b4f51ebc690eb22940,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
2904c84c4b073cf6d138d06b79723d38bf758cfb4683f9b4f51ebc690eb22940,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
2e212733d9bd178ee70c24040672f4de3fd31080de7f816d10628f4542d8a011,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
2e212733d9bd178ee70c24040672f4de3fd31080de7f816d10628f4542d8a011,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
4cd2c29f743047feb766fc3e14b491db3a5771397a9075e102184b88df565d3d,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
4cd2c29f743047feb766fc3e14b491db3a5771397a9075e102184b88df565d3d,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
4eab84afcac4d7f1fd259c7e3864ba81a61d2c62cae9baeb30e8a481b000d699,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
4eab84afcac4d7f1fd259c7e3864ba81a61d2c62cae9baeb30e8a481b000d699,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
5007e113bf314170818260bbb081ca55c6239ff065b45b6a68db5c2f00f0ab25,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
5007e113bf314170818260bbb081ca55c6239ff065b45b6a68db5c2f00f0ab25,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
61201456253d33639d6304d6d0d76245799f3e2e51b4ab403febb992cfd69148,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
61201456253d33639d6304d6d0d76245799f3e2e51b4ab403febb992cfd69148,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
8463582433078d92742ddf2686f531984702bb84a8626d55a6d4b729461fe91b,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
8463582433078d92742ddf2686f531984702bb84a8626d55a6d4b729461fe91b,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
8f7d250ce217bb89e454fc5f2275be7bea4f8194242f1b399f4dcceb492814fa,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
8f7d250ce217bb89e454fc5f2275be7bea4f8194242f1b399f4dcceb492814fa,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
90fa000aa16daa040546242f4c26c25e4d73593618f05e975f59167648e4ed24,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
90fa000aa16daa040546242f4c26c25e4d73593618f05e975f59167648e4ed24,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
96f291ebf67de41250da197f0fb1b5de4645367c6162594bcbbb69029305e465,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
96f291ebf67de41250da197f0fb1b5de4645367c6162594bcbbb69029305e465,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
9a092ef9d3c7aced9a9b85bfb0b37106a014d80317ea04ca8f3e3996c9cde4b9,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
9a092ef9d3c7aced9a9b85bfb0b37106a014d80317ea04ca8f3e3996c9cde4b9,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
9a31d1882c28322eb820159473698ef579b373280e81087f7a16c5abb5e162f2,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
9a31d1882c28322eb820159473698ef579b373280e81087f7a16c5abb5e162f2,-1,1,1,16.7952103,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
9d8cec462ef75fb6a89d8b1cf54f4b3d6ff49a46e9850ef2627e82722fb63039,-1,0,1,0.0628494,1606979524,Ticket,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
