tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01db9b97a6ced2196360279e648891fc9b81999aeec2b249a3393878d7f6e93d,-1,26,1,0.04057223,1644059404,Regular,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
01db9b97a6ced2196360279e648891fc9b81999aeec2b249a3393878d7f6e93d,-1,27,1,29.14061935,1644059404,Regular,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
0f286e3ce7888325e0b29077f6cb17c11864408e0aa562b7db88b9d7bfbfb3b0,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
0f286e3ce7888325e0b29077f6cb17c11864408e0aa562b7db88b9d7bfbfb3b0,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
1bebdc468ec82efca30968136e32f60b0c93e35bbaf4afcb20ba4742e6c38f3f,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
1bebdc468ec82efca30968136e32f60b0c93e35bbaf4afcb20ba4742e6c38f3f,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
2d179a2ea0d8c2c664c262a6f3a5c1a7a9165f4cc55af240b05d10292da634d4,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
2d179a2ea0d8c2c664c262a6f3a5c1a7a9165f4cc55af240b05d10292da634d4,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
38d23862c0ff2d83a0e27ce51bba883562d5a526ad8388f438d2e5c3b8b4d397,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
38d23862c0ff2d83a0e27ce51bba883562d5a526ad8388f438d2e5c3b8b4d397,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
40bd7c0dff560013f0c55b07d01a8367a61cae5dad980cf49561711845e246b7,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
40bd7c0dff560013f0c55b07d01a8367a61cae5dad980cf49561711845e246b7,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
4720c0b096f96f6d9094651749b2b8d38ad6701f8d77373a12a5d60cc2c60b12,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
4720c0b096f96f6d9094651749b2b8d38ad6701f8d77373a12a5d60cc2c60b12,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
48ac76d1a718cc9ec01119f1d2cd2aea085f2df29b4e5ceef2225719814d3d14,-1,0,1,0.04057223,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
48ac76d1a718cc9ec01119f1d2cd2aea085f2df29b4e5ceef2225719814d3d14,-1,1,1,29.14061935,1643038154,Ticket,314a75ed679c049ef60c0a959f237f4e0b2ccfe100176563f4884c25e1fb3ed0
