tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751fd9c8a931193260ab13bb8b53bfc02f424330053cb7694e0a56d09a347ef3,-1,0,1,39.37552519,1608396428,Regular,48a57c1cac934e481b66b58e1e5b5f565129d81f89ce8abcf047c5a6c63a2098
9d19d897cbbfe5c73813cb6aa552c2fb6503d06809124a2e9888004a0cef0dbb,1,3,1,39.37552519,1594852159,Vote,0000000000000000000000000000000000000000000000000000000000000000
48a57c1cac934e481b66b58e1e5b5f565129d81f89ce8abcf047c5a6c63a2098,1,3,1,39.37552519,1593845369,Vote,751fd9c8a931193260ab13bb8b53bfc02f424330053cb7694e0a56d09a347ef3
ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6,-1,33,1,39.37552519,1593255032,Regular,0644471e4bf976c4f982ca020b940f3243c606a41f716721c01c488c8e8d340c
0644471e4bf976c4f982ca020b940f3243c606a41f716721c01c488c8e8d340c,1,3,1,39.37552519,1593113722,Vote,ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,142,1,39.40861457,1592411796,Regular,3b25533938816116e5481f2a7ca265f3a87418a57df25713eafbf29fee30dd59
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,58,1,39.40861457,1592411796,Regular,9fa19d63eb8a3d7ee1e7685d549cde05152a6856d5b3628944e92560068d2456
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,121,1,39.40861457,1592394815,Regular,5d2165902c946dadd61070617780a834df4bc2c4d4958f4858587f4dea3d862b
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,170,1,39.40861457,1592394815,Regular,fa37d6faedab95642d1408966b668a4be14b6df01ac29b2201973a962207e03b
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,172,1,39.40861457,1592394815,Regular,6d6ab9508a60e37f06ee8094689dbdf591873da15145fec9c60cac1471e8f13c
fa37d6faedab95642d1408966b668a4be14b6df01ac29b2201973a962207e03b,1,3,1,39.40861457,1592291226,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
6d6ab9508a60e37f06ee8094689dbdf591873da15145fec9c60cac1471e8f13c,1,3,1,39.40861457,1592086975,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
5d2165902c946dadd61070617780a834df4bc2c4d4958f4858587f4dea3d862b,1,3,1,39.40861457,1592040870,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
3b25533938816116e5481f2a7ca265f3a87418a57df25713eafbf29fee30dd59,1,3,1,39.40861457,1591937209,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,92,1,39.40861457,1591820339,Regular,d5a0969dc903fad8ee7f7e69c425b6acd005798d922825313b3eaf4b957f093b
d5a0969dc903fad8ee7f7e69c425b6acd005798d922825313b3eaf4b957f093b,1,3,1,39.40861457,1591451233,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
9fa19d63eb8a3d7ee1e7685d549cde05152a6856d5b3628944e92560068d2456,1,3,1,39.40861457,1591129766,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
