tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d1367d8b3ad0962726bc1786b58d1d0f8dd0dc63d1785bc7f185184c77893a,-1,1,1,23.68399855,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
02d1367d8b3ad0962726bc1786b58d1d0f8dd0dc63d1785bc7f185184c77893a,-1,0,1,0.0470673,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
3e6ab14dfa4c6e816199e80e135808859f5db4fdb9163ed554862a08e7368287,-1,1,1,23.68399855,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
3e6ab14dfa4c6e816199e80e135808859f5db4fdb9163ed554862a08e7368287,-1,0,1,0.0470673,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
be461e12591e8f9ee484a67824d5fec4055ed67b40eba7f41e9d7557841fe784,-1,0,1,0.0470673,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
be461e12591e8f9ee484a67824d5fec4055ed67b40eba7f41e9d7557841fe784,-1,1,1,23.68399855,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
c8a03f0c1f0db3d4e2ae24a38458e262137d09fa7d5d16767b423483d995a134,-1,0,1,0.0470673,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
c8a03f0c1f0db3d4e2ae24a38458e262137d09fa7d5d16767b423483d995a134,-1,1,1,23.68399855,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
dbd20e6c4d57a5f698e754efdf512d69c8c9f5148cd0a19ad03373bf2bfe697f,-1,0,1,0.0470673,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
dbd20e6c4d57a5f698e754efdf512d69c8c9f5148cd0a19ad03373bf2bfe697f,-1,1,1,23.68399855,1631282058,Ticket,f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,6,1,0.0470673,1631281975,Regular,c8a03f0c1f0db3d4e2ae24a38458e262137d09fa7d5d16767b423483d995a134
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,7,1,23.68399855,1631281975,Regular,c8a03f0c1f0db3d4e2ae24a38458e262137d09fa7d5d16767b423483d995a134
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,2,1,0.0470673,1631281975,Regular,dbd20e6c4d57a5f698e754efdf512d69c8c9f5148cd0a19ad03373bf2bfe697f
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,1,1,23.68399855,1631281975,Regular,02d1367d8b3ad0962726bc1786b58d1d0f8dd0dc63d1785bc7f185184c77893a
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,0,1,0.0470673,1631281975,Regular,02d1367d8b3ad0962726bc1786b58d1d0f8dd0dc63d1785bc7f185184c77893a
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,5,1,23.68399855,1631281975,Regular,be461e12591e8f9ee484a67824d5fec4055ed67b40eba7f41e9d7557841fe784
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,4,1,0.0470673,1631281975,Regular,be461e12591e8f9ee484a67824d5fec4055ed67b40eba7f41e9d7557841fe784
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,8,1,0.0470673,1631281975,Regular,3e6ab14dfa4c6e816199e80e135808859f5db4fdb9163ed554862a08e7368287
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,3,1,23.68399855,1631281975,Regular,dbd20e6c4d57a5f698e754efdf512d69c8c9f5148cd0a19ad03373bf2bfe697f
f5b80ab8e55c00602facb462ce531ca6b2dc44bdf95a162bdc5f0f00c0a8d4b6,1,9,1,23.68399855,1631281975,Regular,3e6ab14dfa4c6e816199e80e135808859f5db4fdb9163ed554862a08e7368287
