tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,13,1,290.29967095,1597421502,Regular,ea3b9c8cce5f97cbe48b3cb1574f41766a89bcd4894c19a19dc0e100c1e7d7bf
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,136,1,290.29967095,1597420704,Regular,d55bbc7232447d1990a664fd4ab163ae648a85f67c5f0c1c2e81a906f5ed62ba
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,246,1,211.56474958,1597420615,Regular,5712e967e04b30449919817acb4daed3c06500b9cdf581cdb526507c5f927ca6
890685724f69d880320c207bf4fbac2f96c95e39163559df772f971f9081b359,-1,10,1,290.29967095,1572569285,Regular,3f50d5041b5afae6ab43049440fdc0daff6e353e7e155b9c48c7b013be33e96e
148ab6f0d9e8e20d26f14cc4cb8ef8168e2f5107f96a3973ce89d225ea289a75,-1,16,1,290.29967095,1572566896,Regular,bc16a332649642857fd0193ed7055872755251f6243f1367672535151bde3f4a
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,-1,6,1,290.29967095,1572564709,Regular,535fd0a561d324ca19b833001929b1a0c75fadb8da0926b36ceee7216c49c413
bc16a332649642857fd0193ed7055872755251f6243f1367672535151bde3f4a,1,2,1,290.29967095,1572131856,Vote,148ab6f0d9e8e20d26f14cc4cb8ef8168e2f5107f96a3973ce89d225ea289a75
3f50d5041b5afae6ab43049440fdc0daff6e353e7e155b9c48c7b013be33e96e,1,2,1,290.29967095,1571929266,Vote,890685724f69d880320c207bf4fbac2f96c95e39163559df772f971f9081b359
535fd0a561d324ca19b833001929b1a0c75fadb8da0926b36ceee7216c49c413,1,2,1,290.29967095,1571909629,Vote,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
ea3b9c8cce5f97cbe48b3cb1574f41766a89bcd4894c19a19dc0e100c1e7d7bf,1,2,1,290.29967095,1571754507,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
d55bbc7232447d1990a664fd4ab163ae648a85f67c5f0c1c2e81a906f5ed62ba,1,2,1,290.29967095,1571308832,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
5712e967e04b30449919817acb4daed3c06500b9cdf581cdb526507c5f927ca6,1,20,1,211.56474958,1571247422,Regular,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
