tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,8,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,9,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,10,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,11,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,12,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,13,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,14,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,15,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,16,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,17,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,18,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,19,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
0377e05afd4bf849da2907fefcf08793bf4e67b803a285751b0c3eceeda9ca92,-1,20,1,252.02091858,1567675906,Regular,438efb15f7fc62649d939e7477e8a7d716d9212b98e980c11d6670e9640b9b51
