tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,217,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,218,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,219,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,220,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,221,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,222,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,223,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,224,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,225,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,226,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,227,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
