tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ea9d5be8b833cdfe17ca865b443b592feb66a8497f8529ab8ca5351b4de03f,-1,0,1,0.04663981,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
17ea9d5be8b833cdfe17ca865b443b592feb66a8497f8529ab8ca5351b4de03f,-1,1,1,17.57243904,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
35d300dda695a3c1c1e563422b8108a20cfacaa4f62d9914c1c3e309d640d90f,-1,0,1,0.04663981,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
35d300dda695a3c1c1e563422b8108a20cfacaa4f62d9914c1c3e309d640d90f,-1,1,1,17.57243904,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
5d3173e22072da02ea58672630ee914362206ddc746f16964835c19520a364a8,-1,1,1,17.57243904,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
5d3173e22072da02ea58672630ee914362206ddc746f16964835c19520a364a8,-1,0,1,0.04663981,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
afaa422a4e482db42bb76dc5b2c4d521d270807e92fbbebc701e5bf6ae500236,-1,1,1,17.57243904,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
afaa422a4e482db42bb76dc5b2c4d521d270807e92fbbebc701e5bf6ae500236,-1,0,1,0.04663981,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
ee6dc74fe88c4134b2e1ba207ed31c0a870dc2dcad8afcd751da65ec5714c6fe,-1,1,1,17.57243904,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
ee6dc74fe88c4134b2e1ba207ed31c0a870dc2dcad8afcd751da65ec5714c6fe,-1,0,1,0.04663981,1630718782,Ticket,12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,8,1,0.04663981,1630718625,Regular,ee6dc74fe88c4134b2e1ba207ed31c0a870dc2dcad8afcd751da65ec5714c6fe
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,1,1,17.57243904,1630718625,Regular,afaa422a4e482db42bb76dc5b2c4d521d270807e92fbbebc701e5bf6ae500236
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,0,1,0.04663981,1630718625,Regular,afaa422a4e482db42bb76dc5b2c4d521d270807e92fbbebc701e5bf6ae500236
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,5,1,17.57243904,1630718625,Regular,17ea9d5be8b833cdfe17ca865b443b592feb66a8497f8529ab8ca5351b4de03f
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,4,1,0.04663981,1630718625,Regular,17ea9d5be8b833cdfe17ca865b443b592feb66a8497f8529ab8ca5351b4de03f
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,7,1,17.57243904,1630718625,Regular,35d300dda695a3c1c1e563422b8108a20cfacaa4f62d9914c1c3e309d640d90f
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,6,1,0.04663981,1630718625,Regular,35d300dda695a3c1c1e563422b8108a20cfacaa4f62d9914c1c3e309d640d90f
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,3,1,17.57243904,1630718625,Regular,5d3173e22072da02ea58672630ee914362206ddc746f16964835c19520a364a8
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,2,1,0.04663981,1630718625,Regular,5d3173e22072da02ea58672630ee914362206ddc746f16964835c19520a364a8
12ae07434c5354daadde97106c56fd211f2f4217309f15992ced8ae542678dbc,1,9,1,17.57243904,1630718625,Regular,ee6dc74fe88c4134b2e1ba207ed31c0a870dc2dcad8afcd751da65ec5714c6fe
