tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e48b4d24e4fb18aa15125e647a6319861cbdcb90584a217b41a8f7980e9e46e,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
0e48b4d24e4fb18aa15125e647a6319861cbdcb90584a217b41a8f7980e9e46e,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
3899282147134deb552aa3fd917e136cf2e0d0c40993afd76608bb2350b52111,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
3899282147134deb552aa3fd917e136cf2e0d0c40993afd76608bb2350b52111,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
63427218a00d3a9874cff765e2597ddf9f6df380eaf29fd6de3dc950da03b1b9,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
63427218a00d3a9874cff765e2597ddf9f6df380eaf29fd6de3dc950da03b1b9,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
6d56d87b9f5b87b2f4006cef5787defadc1cc2633025e46c3e286314a42165eb,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
6d56d87b9f5b87b2f4006cef5787defadc1cc2633025e46c3e286314a42165eb,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
6f304b1944e2a750abe71bbcc9c605e176377041b3c7c04058790cb9a1f63e1b,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
6f304b1944e2a750abe71bbcc9c605e176377041b3c7c04058790cb9a1f63e1b,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
86fb5d02da598cb895930515a02f680b65bbdb5c13ee92cfb747271586502e90,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
86fb5d02da598cb895930515a02f680b65bbdb5c13ee92cfb747271586502e90,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
89750fc2e229a224044c339e3dddaef6f9262220bc5fac7b9210b3247fb49d34,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
89750fc2e229a224044c339e3dddaef6f9262220bc5fac7b9210b3247fb49d34,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
a2288f231f94e38614a804c2ec8e7f587f1c184f89804446234ad6ecab644b08,-1,0,1,0.03803539,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
a2288f231f94e38614a804c2ec8e7f587f1c184f89804446234ad6ecab644b08,-1,1,1,24.9249988,1647695950,Ticket,20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,12,1,0.03803539,1647695931,Regular,63427218a00d3a9874cff765e2597ddf9f6df380eaf29fd6de3dc950da03b1b9
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,13,1,24.9249988,1647695931,Regular,63427218a00d3a9874cff765e2597ddf9f6df380eaf29fd6de3dc950da03b1b9
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,8,1,0.03803539,1647695931,Regular,6f304b1944e2a750abe71bbcc9c605e176377041b3c7c04058790cb9a1f63e1b
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,7,1,24.9249988,1647695931,Regular,86fb5d02da598cb895930515a02f680b65bbdb5c13ee92cfb747271586502e90
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,6,1,0.03803539,1647695931,Regular,86fb5d02da598cb895930515a02f680b65bbdb5c13ee92cfb747271586502e90
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,4,1,0.03803539,1647695931,Regular,6d56d87b9f5b87b2f4006cef5787defadc1cc2633025e46c3e286314a42165eb
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,9,1,24.9249988,1647695931,Regular,6f304b1944e2a750abe71bbcc9c605e176377041b3c7c04058790cb9a1f63e1b
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,5,1,24.9249988,1647695931,Regular,6d56d87b9f5b87b2f4006cef5787defadc1cc2633025e46c3e286314a42165eb
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,14,1,0.03803539,1647695931,Regular,0e48b4d24e4fb18aa15125e647a6319861cbdcb90584a217b41a8f7980e9e46e
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,15,1,24.9249988,1647695931,Regular,0e48b4d24e4fb18aa15125e647a6319861cbdcb90584a217b41a8f7980e9e46e
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,2,1,0.03803539,1647695931,Regular,a2288f231f94e38614a804c2ec8e7f587f1c184f89804446234ad6ecab644b08
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,3,1,24.9249988,1647695931,Regular,a2288f231f94e38614a804c2ec8e7f587f1c184f89804446234ad6ecab644b08
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,10,1,0.03803539,1647695931,Regular,89750fc2e229a224044c339e3dddaef6f9262220bc5fac7b9210b3247fb49d34
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,11,1,24.9249988,1647695931,Regular,89750fc2e229a224044c339e3dddaef6f9262220bc5fac7b9210b3247fb49d34
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,0,1,0.03803539,1647695931,Regular,3899282147134deb552aa3fd917e136cf2e0d0c40993afd76608bb2350b52111
20d70dffeccf43bcdb20ba623cd947dc234a48c23f81a49f00cb72b68062588d,1,1,1,24.9249988,1647695931,Regular,3899282147134deb552aa3fd917e136cf2e0d0c40993afd76608bb2350b52111
