tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2460b1fe67bc26797c1bd27c6179cd6a4aa2d855cb5c7249548d4ebaa6c5555e,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
2da88dbdbd581d52d5a99c89cd878d90e32ecf52495b77a9a355e1496b7a96cd,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
5cf7b3265b6078d3a5163bef93b37f49cb4d7bd1dce38547ef741210e696c71f,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
630c48af3271251464f9cb9dce08139aaf7cdd978cebb9f020c67d29a2e9517d,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
7af814b802e0477621e63f073fa84312f79be0ce6f4d318f96ea1c3e39a50e16,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
89d52e56234413ce9be03a739e103decad3804a7461546f36e26af17eb1b02e2,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
a00a0e4e6981d4bba10aba0c8eb70f5527c306d9bb945430578c21539961b6b4,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
ae35aefea1c95bc6be49e388e4ae2ef56b9030857f1d95470e994f490ecd033d,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
bcef6016f5f7bdbc2c3d3dc09cebd112f206b8db2eff73c82ddf32da94a0eb1d,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
bd0c13d3bb775386d330817f90fdcb554fefe9ac71ba445ff0c43534a18d4134,-1,0,1,11.62521699,1689677191,Ticket,b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,0,1,11.62521699,1689676904,Regular,2da88dbdbd581d52d5a99c89cd878d90e32ecf52495b77a9a355e1496b7a96cd
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,7,1,11.62521699,1689676904,Regular,a00a0e4e6981d4bba10aba0c8eb70f5527c306d9bb945430578c21539961b6b4
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,6,1,11.62521699,1689676904,Regular,630c48af3271251464f9cb9dce08139aaf7cdd978cebb9f020c67d29a2e9517d
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,4,1,11.62521699,1689676904,Regular,bcef6016f5f7bdbc2c3d3dc09cebd112f206b8db2eff73c82ddf32da94a0eb1d
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,5,1,11.62521699,1689676904,Regular,2460b1fe67bc26797c1bd27c6179cd6a4aa2d855cb5c7249548d4ebaa6c5555e
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,8,1,11.62521699,1689676904,Regular,7af814b802e0477621e63f073fa84312f79be0ce6f4d318f96ea1c3e39a50e16
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,3,1,11.62521699,1689676904,Regular,ae35aefea1c95bc6be49e388e4ae2ef56b9030857f1d95470e994f490ecd033d
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,9,1,11.62521699,1689676904,Regular,bd0c13d3bb775386d330817f90fdcb554fefe9ac71ba445ff0c43534a18d4134
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,1,1,11.62521699,1689676904,Regular,5cf7b3265b6078d3a5163bef93b37f49cb4d7bd1dce38547ef741210e696c71f
b4d7479bfcc4e075ec3fbb1d6a480781dc81c1e0d8d2a92f918320313ca71ba3,1,2,1,11.62521699,1689676904,Regular,89d52e56234413ce9be03a739e103decad3804a7461546f36e26af17eb1b02e2
