tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23686e78e8bdd732514512a7163d572f890cefd89cd79f3c9f38b39296b98c8d,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
753d33a48cb2654fbc836b2571c9ab9027d6ed02c6566e5dcc481657fc53dfb8,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
826046b009703fa95868ee504182f4ecf4070cd13bd421b6c541235b3905c7eb,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
909932e2284cf43ef950c55216df7815f959e0a7b9126f141198498e3bcbe917,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
b528a488366ea63fe7438ed25f6d8a6b7ee66b66aa9ecf23c9c2a13e08819300,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
d7dafa3f649fdaead8d3b74c0b6d0dde22c7cd58dc4b84dbbe362eb79b0042d4,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
e7171985ecf34c5cdb28e517a6e9ab1c4ba276b3a4c557ee31066a7a12b8dda7,-1,0,1,123.7774515,1557621460,Ticket,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,3,1,123.7774515,1557621336,Regular,d7dafa3f649fdaead8d3b74c0b6d0dde22c7cd58dc4b84dbbe362eb79b0042d4
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,1,1,123.7774515,1557621336,Regular,b528a488366ea63fe7438ed25f6d8a6b7ee66b66aa9ecf23c9c2a13e08819300
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,4,1,123.7774515,1557621336,Regular,753d33a48cb2654fbc836b2571c9ab9027d6ed02c6566e5dcc481657fc53dfb8
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,2,1,123.7774515,1557621336,Regular,e7171985ecf34c5cdb28e517a6e9ab1c4ba276b3a4c557ee31066a7a12b8dda7
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,5,1,123.7774515,1557621336,Regular,23686e78e8bdd732514512a7163d572f890cefd89cd79f3c9f38b39296b98c8d
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,0,1,123.7774515,1557621336,Regular,909932e2284cf43ef950c55216df7815f959e0a7b9126f141198498e3bcbe917
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,1,6,1,123.7774515,1557621336,Regular,826046b009703fa95868ee504182f4ecf4070cd13bd421b6c541235b3905c7eb
