tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed84d5c4a784608c72ddf5db958d2ffba648bdc6c8813ad6a7b5da7ea916938,-1,1,1,151.18425903,1564809147,Vote,bea460e9b41989d4fa005f68939c03b65c5d76b07ce59449fb86774cec126a58
bef053bb0dca5e33174c0e5a8daea1aeb394e1c02f5a34a06976d522eac1c1d7,-1,1,1,151.18425903,1563483706,Vote,8718ea3954705c3f4df073b1006f70b27a03677855f3603f026516c002b0ac5c
a198825a633e09d032f46587efc77ffe43e47efe3455554ab562b7cebfabca80,-1,1,1,151.18425903,1563334084,Vote,03b401061e8c9a0a24e5840170b4bc9d5659f78e3c33559837604a5393b1889b
ba48c726966868a71e85228df65b89870956be6d146748cee711c1a8fefed7b8,-1,1,1,151.18425903,1562900436,Vote,9b03c978e105e36c08a1afd02328806362eef39cf156aa6149b8f719d91725da
5cde498519b6977761a8e6b725ff6aac1cebc97c8768d8f807e7c59c6f1e8145,-1,1,1,151.18425903,1562783784,Vote,a2acc1796fd028dd2ac80a7933a83bb2d5a9eca689b2cf73c92505c8a041825f
03b401061e8c9a0a24e5840170b4bc9d5659f78e3c33559837604a5393b1889b,1,0,1,151.18425903,1562717590,Ticket,a198825a633e09d032f46587efc77ffe43e47efe3455554ab562b7cebfabca80
8718ea3954705c3f4df073b1006f70b27a03677855f3603f026516c002b0ac5c,1,0,1,151.18425903,1562717590,Ticket,bef053bb0dca5e33174c0e5a8daea1aeb394e1c02f5a34a06976d522eac1c1d7
9b03c978e105e36c08a1afd02328806362eef39cf156aa6149b8f719d91725da,1,0,1,151.18425903,1562717590,Ticket,ba48c726966868a71e85228df65b89870956be6d146748cee711c1a8fefed7b8
a2acc1796fd028dd2ac80a7933a83bb2d5a9eca689b2cf73c92505c8a041825f,1,0,1,151.18425903,1562717590,Ticket,5cde498519b6977761a8e6b725ff6aac1cebc97c8768d8f807e7c59c6f1e8145
bea460e9b41989d4fa005f68939c03b65c5d76b07ce59449fb86774cec126a58,1,0,1,151.18425903,1562717590,Ticket,8ed84d5c4a784608c72ddf5db958d2ffba648bdc6c8813ad6a7b5da7ea916938
