tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5764a7904ecc5360f88a99fbe313499bdfe835903c25bb9a5513eab76815856,-1,1,1,123.32464971,1545645637,Vote,dea090c18144e5d6b908af976f2493095fb46d7b835c6e36ea07909b4bb8a61e
1eb05f257b93965788e6964f8060bc5347e3c806c561e3704fc11d456c81b6cc,-1,1,1,123.32464971,1542843655,Vote,4a89978c13836ad75d7f366213dec056253934ae2a08c949477465f02b95202c
2092ffa6ea2845af70356d65d81eda583ce583da7704b7ab18c4a43f1f6bd4e7,-1,1,1,123.32464971,1542195218,Vote,64740b51bcc9f7ed401e5021de0370c2783f49290c65fbf3050c2f85fe9dc776
ea2d5a9e03b8b7b5ff450a907e4af45b4e58401fbacee299df8e1eec4b06cd16,-1,1,1,123.32464971,1541658836,Vote,68b4ca8b604d2644ec8d73473bef4caf07d17f4a3591dbf44f7ae19be7e3819f
c2cbd6ad3a20021974ea7dc3f6c6fec78a4a399b16c0c3cfecc286cdab2f130f,-1,1,1,123.32464971,1541552231,Vote,f5032f5316cc053f6c9b843fc048ab28808d44bc48a4c81eef211e82c0ab3c8d
4a89978c13836ad75d7f366213dec056253934ae2a08c949477465f02b95202c,1,0,1,123.32464971,1541183525,Ticket,1eb05f257b93965788e6964f8060bc5347e3c806c561e3704fc11d456c81b6cc
64740b51bcc9f7ed401e5021de0370c2783f49290c65fbf3050c2f85fe9dc776,1,0,1,123.32464971,1541183525,Ticket,2092ffa6ea2845af70356d65d81eda583ce583da7704b7ab18c4a43f1f6bd4e7
68b4ca8b604d2644ec8d73473bef4caf07d17f4a3591dbf44f7ae19be7e3819f,1,0,1,123.32464971,1541183525,Ticket,ea2d5a9e03b8b7b5ff450a907e4af45b4e58401fbacee299df8e1eec4b06cd16
dea090c18144e5d6b908af976f2493095fb46d7b835c6e36ea07909b4bb8a61e,1,0,1,123.32464971,1541183525,Ticket,a5764a7904ecc5360f88a99fbe313499bdfe835903c25bb9a5513eab76815856
f5032f5316cc053f6c9b843fc048ab28808d44bc48a4c81eef211e82c0ab3c8d,1,0,1,123.32464971,1541183525,Ticket,c2cbd6ad3a20021974ea7dc3f6c6fec78a4a399b16c0c3cfecc286cdab2f130f
