tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c64bd6c1d21d85894e16944533e1125c252ae6bc475f265a47ac3b4ceacd569,-1,0,1,0.04293452,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
8c64bd6c1d21d85894e16944533e1125c252ae6bc475f265a47ac3b4ceacd569,-1,1,1,23.41942967,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
8dac28be0206f40daa909949fdcada7299c1f7e3d1f04a29e203486583b460ef,-1,0,1,0.04293452,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
8dac28be0206f40daa909949fdcada7299c1f7e3d1f04a29e203486583b460ef,-1,1,1,23.41942967,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
9d2cd2dc9cc96676ffcc5837866b9d3c51cd4c0b137f72f9500dc054ff17956e,-1,0,1,0.04293452,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
9d2cd2dc9cc96676ffcc5837866b9d3c51cd4c0b137f72f9500dc054ff17956e,-1,1,1,23.41942967,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
bf565919be32c963376016423294560e4cb92fb546b3e5000403579336287f40,-1,0,1,0.04293452,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
bf565919be32c963376016423294560e4cb92fb546b3e5000403579336287f40,-1,1,1,23.41942967,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
cb40b4705c59b95aefa269e33500e0a77fcea504202e1a08333c9c49ec2644b3,-1,0,1,0.04293452,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
cb40b4705c59b95aefa269e33500e0a77fcea504202e1a08333c9c49ec2644b3,-1,1,1,23.41942967,1638021846,Ticket,abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,8,1,0.04293452,1638021474,Regular,8dac28be0206f40daa909949fdcada7299c1f7e3d1f04a29e203486583b460ef
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,9,1,23.41942967,1638021474,Regular,8dac28be0206f40daa909949fdcada7299c1f7e3d1f04a29e203486583b460ef
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,2,1,0.04293452,1638021474,Regular,9d2cd2dc9cc96676ffcc5837866b9d3c51cd4c0b137f72f9500dc054ff17956e
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,4,1,0.04293452,1638021474,Regular,bf565919be32c963376016423294560e4cb92fb546b3e5000403579336287f40
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,3,1,23.41942967,1638021474,Regular,9d2cd2dc9cc96676ffcc5837866b9d3c51cd4c0b137f72f9500dc054ff17956e
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,5,1,23.41942967,1638021474,Regular,bf565919be32c963376016423294560e4cb92fb546b3e5000403579336287f40
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,6,1,0.04293452,1638021474,Regular,cb40b4705c59b95aefa269e33500e0a77fcea504202e1a08333c9c49ec2644b3
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,7,1,23.41942967,1638021474,Regular,cb40b4705c59b95aefa269e33500e0a77fcea504202e1a08333c9c49ec2644b3
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,0,1,0.04293452,1638021474,Regular,8c64bd6c1d21d85894e16944533e1125c252ae6bc475f265a47ac3b4ceacd569
abd94fa83942f6bfcc5bfd78300ea0f277136c6be7e81d53928c5e9f120f51fb,1,1,1,23.41942967,1638021474,Regular,8c64bd6c1d21d85894e16944533e1125c252ae6bc475f265a47ac3b4ceacd569
