tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb85335671aca892b238fba1756af0841692b0e7c1dc763ccda19325c75c64b,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
0bb85335671aca892b238fba1756af0841692b0e7c1dc763ccda19325c75c64b,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
54f2a5bbe66b4cb30dba1bff4cc4a071d2560ce142a975f113d43ce8d7684d99,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
54f2a5bbe66b4cb30dba1bff4cc4a071d2560ce142a975f113d43ce8d7684d99,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
8598e2da942c6fbecff21218e6102707050cb84945799c85857afcd0b37825fa,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
8598e2da942c6fbecff21218e6102707050cb84945799c85857afcd0b37825fa,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
8f0708d941f6b9ddec3977019cf66f559f2ebb4915b99dab9c938fc2af7ef54c,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
8f0708d941f6b9ddec3977019cf66f559f2ebb4915b99dab9c938fc2af7ef54c,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
97d6b4295792c306963fe57924e87be4ba2d8bd9951ea0b816727e613aaacb80,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
97d6b4295792c306963fe57924e87be4ba2d8bd9951ea0b816727e613aaacb80,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
d22c25a70b9717ee6543aa42950c67b8f402b3cecb423fa735b018c5f9e85ac6,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
d22c25a70b9717ee6543aa42950c67b8f402b3cecb423fa735b018c5f9e85ac6,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
d2fc2385c6857391f5dc0cf259ad9ee56595bbb1a38b2dd2fc23467d1f15d54a,-1,0,1,0.04996856,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
d2fc2385c6857391f5dc0cf259ad9ee56595bbb1a38b2dd2fc23467d1f15d54a,-1,1,1,11.20617645,1623716079,Ticket,3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028
3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028,1,12,1,0.04996856,1623715969,Regular,97d6b4295792c306963fe57924e87be4ba2d8bd9951ea0b816727e613aaacb80
3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028,1,13,1,11.20617645,1623715969,Regular,97d6b4295792c306963fe57924e87be4ba2d8bd9951ea0b816727e613aaacb80
3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028,1,0,1,0.04996856,1623715969,Regular,8f0708d941f6b9ddec3977019cf66f559f2ebb4915b99dab9c938fc2af7ef54c
3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028,1,9,1,11.20617645,1623715969,Regular,d22c25a70b9717ee6543aa42950c67b8f402b3cecb423fa735b018c5f9e85ac6
3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028,1,8,1,0.04996856,1623715969,Regular,d22c25a70b9717ee6543aa42950c67b8f402b3cecb423fa735b018c5f9e85ac6
3cb7d78f1d9abf8407895a4bb149f49fbd736c794a75ef16dd4e3c285f4f2028,1,3,1,11.20617645,1623715969,Regular,8598e2da942c6fbecff21218e6102707050cb84945799c85857afcd0b37825fa
