tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7992efab465b002e73f18b66d662e184927e1c61e1d684d168e973806e1ec41,-1,3,1,9.79499767,1673351947,Regular,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
a7992efab465b002e73f18b66d662e184927e1c61e1d684d168e973806e1ec41,-1,2,1,0.02742609,1673351947,Regular,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
0df277e778ac945a72d8d44c7c12e677cce4ff256e8620d5b5d5d122ee1f37fa,-1,0,1,0.02742609,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
0df277e778ac945a72d8d44c7c12e677cce4ff256e8620d5b5d5d122ee1f37fa,-1,1,1,9.79499767,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
5d3f4bcef79debf0c394230de4cc439ac76af9f975c2cb51e532d356c49c461c,-1,1,1,9.79499767,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
5d3f4bcef79debf0c394230de4cc439ac76af9f975c2cb51e532d356c49c461c,-1,0,1,0.02742609,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
5f68b5291911d954e5f36408d3e4a1a6343c4969fa7f27fcd5f90f9fcd9c685f,-1,0,1,0.02742609,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
5f68b5291911d954e5f36408d3e4a1a6343c4969fa7f27fcd5f90f9fcd9c685f,-1,1,1,9.79499767,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
e137f58d4dac57dc5745b2512fc92f9ea8ebc23f28b04ac4a0ffc99b548e3937,-1,0,1,0.02742609,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
e137f58d4dac57dc5745b2512fc92f9ea8ebc23f28b04ac4a0ffc99b548e3937,-1,1,1,9.79499767,1673348323,Ticket,04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,3,1,9.79499767,1673348262,Regular,a7992efab465b002e73f18b66d662e184927e1c61e1d684d168e973806e1ec41
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,6,1,0.02742609,1673348262,Regular,5f68b5291911d954e5f36408d3e4a1a6343c4969fa7f27fcd5f90f9fcd9c685f
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,7,1,9.79499767,1673348262,Regular,5f68b5291911d954e5f36408d3e4a1a6343c4969fa7f27fcd5f90f9fcd9c685f
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,8,1,0.02742609,1673348262,Regular,e137f58d4dac57dc5745b2512fc92f9ea8ebc23f28b04ac4a0ffc99b548e3937
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,9,1,9.79499767,1673348262,Regular,e137f58d4dac57dc5745b2512fc92f9ea8ebc23f28b04ac4a0ffc99b548e3937
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,0,1,0.02742609,1673348262,Regular,0df277e778ac945a72d8d44c7c12e677cce4ff256e8620d5b5d5d122ee1f37fa
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,1,1,9.79499767,1673348262,Regular,0df277e778ac945a72d8d44c7c12e677cce4ff256e8620d5b5d5d122ee1f37fa
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,4,1,0.02742609,1673348262,Regular,5d3f4bcef79debf0c394230de4cc439ac76af9f975c2cb51e532d356c49c461c
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,5,1,9.79499767,1673348262,Regular,5d3f4bcef79debf0c394230de4cc439ac76af9f975c2cb51e532d356c49c461c
04e5571fb7366b78f88c38ea766ea083776a74e1fe048f754083ec939c367b90,1,2,1,0.02742609,1673348262,Regular,a7992efab465b002e73f18b66d662e184927e1c61e1d684d168e973806e1ec41
