tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e6934ae77dc11eb46301845bb03b283bf95237a1d5b05447730c93181dd293,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
1f669cad90747ca07c59c260701ecaf65cb7b351be83a5df38b4bfe6295bb239,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
33be88bfac791279247120ca5ac82b0324574dc8b78e10db91a8706563af6b55,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
60da3d8f91a8bfef9c8f89cc64bbc6d17783ca79ec8d71f942ac4afba4eb848e,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
8aaeb68ea08191a6eb25b26b564c407ceb0eae0445baa359b2ea0bbb411c9016,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
8f8debd10bc0fac8a1c4e9d038573a9d48b63827d0d291ba22aab28349c435f9,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
a268f51f8fae110c77a92dae81376e0f6e4019004745ca422d269561a6fe227b,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
bd5dfa2def738bd79d0befac503ef395916bb507adc25194e311636d0d8d957f,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
ec61ba2f27e467f3e817d05d58e6ca57339f6fc553ce7d42be7c3b593ebed6b9,-1,0,1,146.77371195,1540914481,Ticket,42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,5,1,146.77371195,1540914432,Regular,ec61ba2f27e467f3e817d05d58e6ca57339f6fc553ce7d42be7c3b593ebed6b9
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,4,1,146.77371195,1540914432,Regular,33be88bfac791279247120ca5ac82b0324574dc8b78e10db91a8706563af6b55
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,6,1,146.77371195,1540914432,Regular,bd5dfa2def738bd79d0befac503ef395916bb507adc25194e311636d0d8d957f
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,8,1,146.77371195,1540914432,Regular,8aaeb68ea08191a6eb25b26b564c407ceb0eae0445baa359b2ea0bbb411c9016
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,3,1,146.77371195,1540914432,Regular,a268f51f8fae110c77a92dae81376e0f6e4019004745ca422d269561a6fe227b
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,7,1,146.77371195,1540914432,Regular,10e6934ae77dc11eb46301845bb03b283bf95237a1d5b05447730c93181dd293
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,0,1,146.77371195,1540914432,Regular,1f669cad90747ca07c59c260701ecaf65cb7b351be83a5df38b4bfe6295bb239
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,1,1,146.77371195,1540914432,Regular,60da3d8f91a8bfef9c8f89cc64bbc6d17783ca79ec8d71f942ac4afba4eb848e
42226b376c1e0773dc00dce3f503e30cfb5940f3b913023c04da05f00c454e71,1,2,1,146.77371195,1540914432,Regular,8f8debd10bc0fac8a1c4e9d038573a9d48b63827d0d291ba22aab28349c435f9
