tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14281c6efa34880fe6ba073975327e04d569fb41683b3e47d879ff5f816980ed,-1,0,1,0.04654588,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
14281c6efa34880fe6ba073975327e04d569fb41683b3e47d879ff5f816980ed,-1,1,1,94.41752769,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
195474f0fdd096b4e76ca6cc3b42072b20a8f7d20720d497f81fcca607ced19a,-1,1,1,94.41752769,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
195474f0fdd096b4e76ca6cc3b42072b20a8f7d20720d497f81fcca607ced19a,-1,0,1,0.04654588,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
208ff8d4fffbfc8d8c3fb5c0b10550aa41ea6c418103adab0e99a5375295426c,-1,0,1,0.04654588,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
208ff8d4fffbfc8d8c3fb5c0b10550aa41ea6c418103adab0e99a5375295426c,-1,1,1,94.41752769,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
28993bbfb4ff34a40b587e9d2fcdfe623f34b77530d8063431f249674cfec384,-1,1,1,94.41752769,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
28993bbfb4ff34a40b587e9d2fcdfe623f34b77530d8063431f249674cfec384,-1,0,1,0.04654588,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
47bfa3934b673cc812109966c4066864d53819dcf2b562455b45ed1698ab28f5,-1,0,1,0.04654588,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
47bfa3934b673cc812109966c4066864d53819dcf2b562455b45ed1698ab28f5,-1,1,1,94.41752769,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
580df3b1fbcc4d2619d45f738a079e2fd07fad672dcce8411f53fea6e553e969,-1,1,1,94.41752769,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
580df3b1fbcc4d2619d45f738a079e2fd07fad672dcce8411f53fea6e553e969,-1,0,1,0.04654588,1633492415,Ticket,01aad4e5282f6ceb1e6d7491d6153b1e6ae2fde568048dfada85e8e3898d3bb6
