tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d550af05fbe09ec564c3e375bdac3beabe6b076590a6e52c178b0c6224b95af8,-1,23,1,171.50076552,1569949351,Regular,fabe75f7eb308ba46d098a405d5f64ad2d9a9c343f1e15b1a12373fa78c0f38b
fabe75f7eb308ba46d098a405d5f64ad2d9a9c343f1e15b1a12373fa78c0f38b,1,2,1,171.50076552,1569915861,Vote,d550af05fbe09ec564c3e375bdac3beabe6b076590a6e52c178b0c6224b95af8
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,-1,11,1,171.54612303,1568035306,Regular,08630602eb151359364525ab1e1afe4ccaec045cecf6a16040e3afa639143539
08630602eb151359364525ab1e1afe4ccaec045cecf6a16040e3afa639143539,1,2,1,171.54612303,1567987351,Vote,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d,-1,13,1,171.54612303,1567762512,Regular,6cc206cb11f6afbb18b7c664ea7d7ca8a8ec153b8e68b46a15c9afaa076401eb
8b4c0261ba5f198c47d85bbde782f99a107de80e1a39de3fab9ae8e75822d00a,-1,2,1,171.54612303,1567668704,Regular,a074b9bf709d3f08c8136d30695ceb80a1de621bd856ec853b1081d60cd8ea57
1b09f070008a1d9f239ff61aa8649e94b7a8fcd615c3c45eae30f1c136980ed6,-1,1,1,171.54612303,1567338957,Regular,439d64b04efc06d67f3b5fadf219d8a63d57251d0f71fa0ad8468af21c60944d
9fe9102bb2f3a60e9388ac9654d7d08e69d84fcaba0a5e28b04124aa17921725,-1,2,1,171.54612303,1567227786,Regular,f70e7d10300004040f9b8afe1cc249a493021c24c3baac5c4ec8327f8380de77
6cc206cb11f6afbb18b7c664ea7d7ca8a8ec153b8e68b46a15c9afaa076401eb,1,2,1,171.54612303,1567201489,Vote,6dce9332c56ef8901b9783bcf338e82457dc513054bac8b0d8e699fade67407d
a074b9bf709d3f08c8136d30695ceb80a1de621bd856ec853b1081d60cd8ea57,1,2,1,171.54612303,1567064443,Vote,8b4c0261ba5f198c47d85bbde782f99a107de80e1a39de3fab9ae8e75822d00a
439d64b04efc06d67f3b5fadf219d8a63d57251d0f71fa0ad8468af21c60944d,1,2,1,171.54612303,1566703466,Vote,1b09f070008a1d9f239ff61aa8649e94b7a8fcd615c3c45eae30f1c136980ed6
f70e7d10300004040f9b8afe1cc249a493021c24c3baac5c4ec8327f8380de77,1,2,1,171.54612303,1566491090,Vote,9fe9102bb2f3a60e9388ac9654d7d08e69d84fcaba0a5e28b04124aa17921725
8ae7639bfca1c591c55f7c4665de1f2739ce3ee65408b7a77c3477884dae6367,-1,0,1,49.98097348,1566450421,Regular,c54cffdce9b9413849cf7b5641dcbc81ba6b660217618906bfd3d0c32e1ba327
c54cffdce9b9413849cf7b5641dcbc81ba6b660217618906bfd3d0c32e1ba327,1,20,1,49.98097348,1566450271,Regular,8ae7639bfca1c591c55f7c4665de1f2739ce3ee65408b7a77c3477884dae6367
