tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,29,1,6.8027736,1597439902,Regular,29c7cc713c34c4480caba9b0ef363329dc515153f983e725e4fce0707d113d28
29c7cc713c34c4480caba9b0ef363329dc515153f983e725e4fce0707d113d28,1,3,1,6.8027736,1597355475,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
24fda0692f1768dae8914a4e9fe4227f058f6d9e596e6b25a5b2526f87e00946,-1,1,1,5.80488334,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
24fda0692f1768dae8914a4e9fe4227f058f6d9e596e6b25a5b2526f87e00946,-1,0,1,0.0640622,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
570cc1c608680d630c6871ac0ed505efe3a1a180db182ee61cbe5e0bcfec4ec3,-1,0,1,0.0640622,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
570cc1c608680d630c6871ac0ed505efe3a1a180db182ee61cbe5e0bcfec4ec3,-1,1,1,5.80488334,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
60f315053c6be23c3f0ea00b9e3679f88d0e53f6615175c51468fc9ca38fc442,-1,1,1,5.80488334,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
60f315053c6be23c3f0ea00b9e3679f88d0e53f6615175c51468fc9ca38fc442,-1,0,1,0.0640622,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
7ebce200f75bcbffc6b5aa286f681e77a85fc32e47c943ffc3c1ad455b66650a,-1,0,1,0.0640622,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
7ebce200f75bcbffc6b5aa286f681e77a85fc32e47c943ffc3c1ad455b66650a,-1,1,1,5.80488334,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
87aae1968b1ecb4581fb0d17ad5c8566d769f90d10009e569daff78b49bddfe9,-1,0,1,0.0640622,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
87aae1968b1ecb4581fb0d17ad5c8566d769f90d10009e569daff78b49bddfe9,-1,1,1,5.80488334,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
89b6c214c052f0adecbdbd11927a3da9d1f4d9fedbc6f1e88cbff364aa12f511,-1,0,1,0.0640622,1596783848,Ticket,fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e
