tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,105,1,53.82868504,1588041462,Regular,410b5ea8ef9a17c320fc5236cd49f9dec12436b0cb036b3e778d7755ae12f4ee
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,111,1,53.78997213,1588030166,Regular,7f928842322d73d6df42784d6d23b5cbc168b5045e68732bb9fabd078b7ec6ce
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,84,1,53.82868504,1583861809,Regular,029a372fed3dbcc463e8ba0f0a1b6a951acd655ccab5f281df4f21df05f6b38a
7f928842322d73d6df42784d6d23b5cbc168b5045e68732bb9fabd078b7ec6ce,1,3,1,53.78997213,1581285031,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,15,1,53.82868504,1580937260,Regular,fda293888c420ffdfc7fd3e711974357db8904adad1c4231a9409177be00cc0f
410b5ea8ef9a17c320fc5236cd49f9dec12436b0cb036b3e778d7755ae12f4ee,1,3,1,53.82868504,1580361987,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
fda293888c420ffdfc7fd3e711974357db8904adad1c4231a9409177be00cc0f,1,3,1,53.82868504,1580301879,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
029a372fed3dbcc463e8ba0f0a1b6a951acd655ccab5f281df4f21df05f6b38a,1,3,1,53.82868504,1580231959,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,37,1,53.82868504,1579871630,Regular,66b6eb51523b84ddb2ab8d3a63414e2b6bca0d52c0474cbfe8bcb276768d0d5d
66b6eb51523b84ddb2ab8d3a63414e2b6bca0d52c0474cbfe8bcb276768d0d5d,1,3,1,53.82868504,1579826639,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
