tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5661e78d670ebd387697800008a8cae7ecc6f3ab1e660563d8b55b5c4a7d21,-1,0,1,208.66710125,1559944758,Revocation,86b7426271251c5bafd7bcb1406d3b4c4941195b11148334cc2ec43ccabd906e
655699b4e1cf092b4d1b7d495e17427755f3062b6cf27a728f3900fd7947cdc1,-1,1,1,208.66710125,1558326892,Vote,c2ea11033af0b2145aa575785a11d853cc96006500f31afaa878404f93fd58e6
5a540a948c672c13749035212b443c9dc8839460d6536abc7fbc0c70e5e9b1b1,-1,0,1,210.33378553,1556941389,Regular,d61777b77c3b5782932929c0e67d103cc024e40b21e34407b17ecc0f0a5f4302
d61777b77c3b5782932929c0e67d103cc024e40b21e34407b17ecc0f0a5f4302,1,2,1,210.33378553,1556900476,Vote,5a540a948c672c13749035212b443c9dc8839460d6536abc7fbc0c70e5e9b1b1
d37157dee8ec4cc05f55616b8e2e2ab16300dfbcb9609b739f6ce82adea8fe06,-1,1,1,208.66710125,1556729004,Vote,7df6ac77922316beb6a5567c4f16f099ba3974a0eded39d8cbc8f71f3aecc0d0
781134075f1bc1216d584ca56994817c338beeef18ad06cc3b33544bb79d14a9,-1,1,1,208.66710125,1555895802,Vote,8cdae2db141b9a389d4b170e730914d3e7568b1c56e51d22496a06524860c086
d8ec34c0d336d8423c235a900e9c6b39e5d5f789bda54fbe93fa80dd85b4adab,-1,1,1,208.66710125,1555431350,Vote,f2095941dcab39dc695cdbcbf60e7c8500b241825d50d80e40907842be5e3447
eec2b154fb8f0ab9bba83f65ed8046813d6f6a9989a2414de208e4e9040fb364,-1,1,1,208.66710125,1554977151,Vote,63b32ca4c089be1b18a4c32a8a1b62d9ebc50bf76f905d557c4144157effa6b6
5925c911fb36011420d21faccea80f4979db7e82cdfcb2e380e21759d2c41a98,-1,1,1,208.66710125,1554855715,Vote,1a0c7fdc96ed9bea0c750c319f4b9785a7fc6f2aea1d8723b9c19ade2db31148
e6797a042fdb906d585889fc8370f442c9a02106971115cd584d6c1b4a916bba,-1,1,1,208.66710125,1554793662,Vote,8886e4f7cbcf31fb34bfe8ad9fa2e7dd867aafe4af32fbc5f863de5f3e2f830d
edd16e5f67133ac6b39ae68351096842be6b28f68294a360373a03d4beaae304,-1,0,1,210.38683609,1554734023,Regular,1892ba67869141795704b5b80c0aa51756ca22861c914f4cf6c9472ece537431
0df789f3c996ff4f89ca6a52269e696bac3f05c65e6cc3192ec035ac549f4327,-1,0,1,210.38683609,1554731738,Regular,6b7dc51dd4909cad550ea55661c36b8977b3c625c0376e49525807d55c7f542f
1892ba67869141795704b5b80c0aa51756ca22861c914f4cf6c9472ece537431,1,2,1,210.38683609,1554696146,Vote,edd16e5f67133ac6b39ae68351096842be6b28f68294a360373a03d4beaae304
6b7dc51dd4909cad550ea55661c36b8977b3c625c0376e49525807d55c7f542f,1,2,1,210.38683609,1554693867,Vote,0df789f3c996ff4f89ca6a52269e696bac3f05c65e6cc3192ec035ac549f4327
b2f8c87a8eee5750f5f4794ee4f3e45f274fa9a4eee74abcdd521c11a1f79452,-1,11,1,210.38683609,1554504591,Regular,5f05e678adfa5972f2d6e5d6abe4365bbfe94b9114523f897d2a48f662b59c40
5f05e678adfa5972f2d6e5d6abe4365bbfe94b9114523f897d2a48f662b59c40,1,2,1,210.38683609,1554444725,Vote,b2f8c87a8eee5750f5f4794ee4f3e45f274fa9a4eee74abcdd521c11a1f79452
6d6dab8099fda26e528c38a03d920a39f823a36ab162c0a1dc59cded30385332,-1,1,1,208.66710125,1554411515,Vote,e62a592c40a62607ec79114e3b1c98a96eba4e7afb19c452f94dd7e067afdc2e
e678a88d4b397e2fa61c9018d5f44eac06e95dfb710f4df8bc2aaeb237840ba7,-1,1,1,208.66710125,1554367799,Vote,f1190cbaf53ca3310f1112217dc74cef214ba46849b86ab2278609f371b61cf4
c381a79eb84e4ccfe0e6dace63071885df61aad0cba2575a98d3d764be56212b,-1,1,1,208.66710125,1554366244,Vote,987cf71ebb05ec9181abf0c15a089106df912d0cc74fb72ef6f38996c0f82f8c
90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9,-1,10,1,210.38683609,1554355467,Regular,33c4be8274589586453534da325d614d3d452a346aab06fc507f61c737e2eae2
07056613d8343b8949dd336511784f7753a6a8b66952170d0a26848d8d027873,-1,17,1,210.38683609,1554326679,Regular,b1ad3cbfc7bf518ea4bbbcf391a8975b9e6da99d2df9946b966344d8dc4faf6e
53ee5103aabb25006d0f562b02c5e0b2898e2164a781e68bb24579e76295aca9,-1,1,1,208.66710125,1554262028,Vote,c1e5d3919f2e26c76d97c64f2f159129b19c53552b8196a6396f61274540f369
48276bed1b1d9d5e4001a56aecca4ca938c339f8afc96c9801e1d11669767e4d,-1,1,1,208.66710125,1554211337,Vote,ecc5b864c7c0b7de76422c7b339e1a01436fe13e8987770fb761b8da09b6b35c
b1ad3cbfc7bf518ea4bbbcf391a8975b9e6da99d2df9946b966344d8dc4faf6e,1,2,1,210.38683609,1554161299,Vote,07056613d8343b8949dd336511784f7753a6a8b66952170d0a26848d8d027873
87d151d8885419f4718a41b46e74320634c073407d521fcebc1be0c204dbe09f,-1,1,1,208.66710125,1554011119,Vote,b0fac8aa81bea80bcc326f8cc1506dc3b35166e40543eeb43ff57ef1ba5c3463
0edfa82cbe4e3a48f82d349e25ea0bdfb525f77591907ba5e2ffca4bf424b01f,-1,1,1,208.66710125,1553967341,Vote,1b99d6db3bc5ea87788f5d5f320227d0be6e23cfbf372dc42fc9652910ed63d8
664e5b22e00e268df7d45cabe3053378c5bba7865235baba4d2530c15680347b,-1,1,1,208.66710125,1553953067,Vote,d75e9f69149f2882e59fd884f049980bc0f9069439ddd3c1fa5c7864adce2a15
8f6df32dfe4977019083ab51920ad49013c578c4dd2250b2fb0578e8da6a2423,-1,1,1,208.66710125,1553863425,Vote,5806a8590a4b8b20a979a6aaae1c7cc6a55f70e1c3ba4da841be9b7a04eaf6a5
bcebe86e3a61707e793f3af4e0ce08a17967e08f105b5d019f0e0ae26dc16e76,-1,1,1,208.66710125,1553817207,Vote,f0adb579a69f80968590d2d68d85a691b3c6625cec21f1afb0de39e11801e1fa
33c4be8274589586453534da325d614d3d452a346aab06fc507f61c737e2eae2,1,2,1,210.38683609,1553796784,Vote,90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9
8059c7c2a0e3693c7872d94f46a9a4f1da1e3e2d8335a9a9b920c51ec1229d38,-1,1,1,208.66710125,1553791412,Vote,3663b0be1754914936d8e3fffcd289e046b034d88acd1aed08b18f768b4434d8
14386976102129a9291375d15a9c528bea992c2b712506ebcdcd31549725256a,-1,1,1,208.66710125,1553756638,Vote,e55628a12eff88703f7923c876911328f4f79f205c19c7569339ee3c7cec6104
1a0c7fdc96ed9bea0c750c319f4b9785a7fc6f2aea1d8723b9c19ade2db31148,1,0,1,208.66710125,1553717794,Ticket,5925c911fb36011420d21faccea80f4979db7e82cdfcb2e380e21759d2c41a98
1b99d6db3bc5ea87788f5d5f320227d0be6e23cfbf372dc42fc9652910ed63d8,1,0,1,208.66710125,1553717794,Ticket,0edfa82cbe4e3a48f82d349e25ea0bdfb525f77591907ba5e2ffca4bf424b01f
3663b0be1754914936d8e3fffcd289e046b034d88acd1aed08b18f768b4434d8,1,0,1,208.66710125,1553717794,Ticket,8059c7c2a0e3693c7872d94f46a9a4f1da1e3e2d8335a9a9b920c51ec1229d38
5806a8590a4b8b20a979a6aaae1c7cc6a55f70e1c3ba4da841be9b7a04eaf6a5,1,0,1,208.66710125,1553717794,Ticket,8f6df32dfe4977019083ab51920ad49013c578c4dd2250b2fb0578e8da6a2423
63b32ca4c089be1b18a4c32a8a1b62d9ebc50bf76f905d557c4144157effa6b6,1,0,1,208.66710125,1553717794,Ticket,eec2b154fb8f0ab9bba83f65ed8046813d6f6a9989a2414de208e4e9040fb364
7df6ac77922316beb6a5567c4f16f099ba3974a0eded39d8cbc8f71f3aecc0d0,1,0,1,208.66710125,1553717794,Ticket,d37157dee8ec4cc05f55616b8e2e2ab16300dfbcb9609b739f6ce82adea8fe06
86b7426271251c5bafd7bcb1406d3b4c4941195b11148334cc2ec43ccabd906e,1,0,1,208.66710125,1553717794,Ticket,ee5661e78d670ebd387697800008a8cae7ecc6f3ab1e660563d8b55b5c4a7d21
8886e4f7cbcf31fb34bfe8ad9fa2e7dd867aafe4af32fbc5f863de5f3e2f830d,1,0,1,208.66710125,1553717794,Ticket,e6797a042fdb906d585889fc8370f442c9a02106971115cd584d6c1b4a916bba
8cdae2db141b9a389d4b170e730914d3e7568b1c56e51d22496a06524860c086,1,0,1,208.66710125,1553717794,Ticket,781134075f1bc1216d584ca56994817c338beeef18ad06cc3b33544bb79d14a9
987cf71ebb05ec9181abf0c15a089106df912d0cc74fb72ef6f38996c0f82f8c,1,0,1,208.66710125,1553717794,Ticket,c381a79eb84e4ccfe0e6dace63071885df61aad0cba2575a98d3d764be56212b
b0fac8aa81bea80bcc326f8cc1506dc3b35166e40543eeb43ff57ef1ba5c3463,1,0,1,208.66710125,1553717794,Ticket,87d151d8885419f4718a41b46e74320634c073407d521fcebc1be0c204dbe09f
c1e5d3919f2e26c76d97c64f2f159129b19c53552b8196a6396f61274540f369,1,0,1,208.66710125,1553717794,Ticket,53ee5103aabb25006d0f562b02c5e0b2898e2164a781e68bb24579e76295aca9
c2ea11033af0b2145aa575785a11d853cc96006500f31afaa878404f93fd58e6,1,0,1,208.66710125,1553717794,Ticket,655699b4e1cf092b4d1b7d495e17427755f3062b6cf27a728f3900fd7947cdc1
d75e9f69149f2882e59fd884f049980bc0f9069439ddd3c1fa5c7864adce2a15,1,0,1,208.66710125,1553717794,Ticket,664e5b22e00e268df7d45cabe3053378c5bba7865235baba4d2530c15680347b
e55628a12eff88703f7923c876911328f4f79f205c19c7569339ee3c7cec6104,1,0,1,208.66710125,1553717794,Ticket,14386976102129a9291375d15a9c528bea992c2b712506ebcdcd31549725256a
e62a592c40a62607ec79114e3b1c98a96eba4e7afb19c452f94dd7e067afdc2e,1,0,1,208.66710125,1553717794,Ticket,6d6dab8099fda26e528c38a03d920a39f823a36ab162c0a1dc59cded30385332
ecc5b864c7c0b7de76422c7b339e1a01436fe13e8987770fb761b8da09b6b35c,1,0,1,208.66710125,1553717794,Ticket,48276bed1b1d9d5e4001a56aecca4ca938c339f8afc96c9801e1d11669767e4d
f0adb579a69f80968590d2d68d85a691b3c6625cec21f1afb0de39e11801e1fa,1,0,1,208.66710125,1553717794,Ticket,bcebe86e3a61707e793f3af4e0ce08a17967e08f105b5d019f0e0ae26dc16e76
f1190cbaf53ca3310f1112217dc74cef214ba46849b86ab2278609f371b61cf4,1,0,1,208.66710125,1553717794,Ticket,e678a88d4b397e2fa61c9018d5f44eac06e95dfb710f4df8bc2aaeb237840ba7
f2095941dcab39dc695cdbcbf60e7c8500b241825d50d80e40907842be5e3447,1,0,1,208.66710125,1553717794,Ticket,d8ec34c0d336d8423c235a900e9c6b39e5d5f789bda54fbe93fa80dd85b4adab
