tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,28,1,175.89119846,1553642586,Regular,df3127e4a3e24e65c8a9216c742a275703265935a8bb4e3ce0c067b33ff2e58f
44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b,-1,32,1,175.89119846,1553637183,Regular,657935cec42a7ce4539f6f00982357f9e254aef2dd0a65535b9ce555dfd80473
ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420,-1,7,1,175.89119846,1553626207,Regular,e0c067e5caf6385959f28399dab65e1e5e02db605c87efcc554fe6e34394dd32
df3127e4a3e24e65c8a9216c742a275703265935a8bb4e3ce0c067b33ff2e58f,1,2,1,175.89119846,1553286132,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
e0c067e5caf6385959f28399dab65e1e5e02db605c87efcc554fe6e34394dd32,1,2,1,175.89119846,1552836107,Vote,ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420
8b5c53114934cb49db32e4a76af2b535feab91ea53e4366dcb9b95d19ffbc391,-1,0,1,175.89119846,1552764693,Regular,917327e726c02029ee1f935b54a61ddbff2c2aeba7d408f2564b7051cda84d19
d4a56943a4154aaf19dfc30a618690eaffde00f22b2e3939f4afceeef9f31377,-1,0,1,175.89119846,1552763028,Regular,70a5bb9e9a39d648754ffcc3ff5c4026996de7d06334add4a57dbd0fc3009a43
24bdf96f2518d6a25b637b50722f153fc6ec577babd0d3ce5e61fcf6183691a0,-1,0,1,175.89119846,1552759638,Regular,7d9562ca286032533509258ffc8628515248644dba6163221a48d345e5a01716
657935cec42a7ce4539f6f00982357f9e254aef2dd0a65535b9ce555dfd80473,1,2,1,175.89119846,1552758765,Vote,44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b
917327e726c02029ee1f935b54a61ddbff2c2aeba7d408f2564b7051cda84d19,1,2,1,175.89119846,1552400832,Vote,8b5c53114934cb49db32e4a76af2b535feab91ea53e4366dcb9b95d19ffbc391
70a5bb9e9a39d648754ffcc3ff5c4026996de7d06334add4a57dbd0fc3009a43,1,2,1,175.89119846,1552352583,Vote,d4a56943a4154aaf19dfc30a618690eaffde00f22b2e3939f4afceeef9f31377
7d9562ca286032533509258ffc8628515248644dba6163221a48d345e5a01716,1,2,1,175.89119846,1552344833,Vote,24bdf96f2518d6a25b637b50722f153fc6ec577babd0d3ce5e61fcf6183691a0
061401820740440671643bef98cee0b6b6314bfe15fabb7738e5e3b3659625ea,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
09d5b8b6e56a43b90c1a88a5d6029fe8f229fe33260cfcc337c8172be8ee6618,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
0c60c2c5d9e1a86ad2f762a5068b4ffec21c5b50c730f20d2a80fe768011cc8e,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
108e63bd6191743544335c19736764e16238c1c74500f3984c0a128f83de6dc0,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
19534bf0fe9dd8e57b3333e20cad341a6fb59f6399568d2964dcc79add415c78,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
4d219e31113141fb1a7265d71e4a90d1f619f64ef45f0675f66944c58cdf2d11,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
55a93f7e47d58b6e054640d614ad3da821d743597a5c11f32ef9062a42e28ab7,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
594b2a74ca3c692c7e18f218fc7664b3b3f141eb002f7c1c341156a9ba2824f5,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
59a737ca98b7afede23b1643f21ef471b1dd0eb9d3671e020b1087f8a311936e,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
5c54acf11a9917fbd40fb0548ec3490158bed5f1494f7606f85bfa9bda807f70,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
614aa4ba9a0c93c93933219842402d9641fb7f524c0416ef50149eda678016d6,-1,0,1,174.11705143,1552200669,Ticket,e77328d9d48b9c0f6e721442004ca3993a48516deacfda1f4153bf65558ce8b7
