tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4577f2383ae7dda9a332107efb88a7ccd10542f09a7c60c1f3eaf6c01000e6fa,-1,0,1,0.16467569,1533847430,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4577f2383ae7dda9a332107efb88a7ccd10542f09a7c60c1f3eaf6c01000e6fa,-1,1,1,80.0836785,1533847430,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
01194940d1c0eb6198c1a7864561a2ea3253827e7531bdb722da5f770f55e18f,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
01194940d1c0eb6198c1a7864561a2ea3253827e7531bdb722da5f770f55e18f,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
020628ee57a1579e04db5113ee0aab8642805b8f68c45063c763e9dcd5c41d22,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
020628ee57a1579e04db5113ee0aab8642805b8f68c45063c763e9dcd5c41d22,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
05ca61cce4a5b214827c7dc6f319e024deeea1598e187754fb7e51566447c886,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
05ca61cce4a5b214827c7dc6f319e024deeea1598e187754fb7e51566447c886,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
06e22566be8341b6aa52422ec4d555f8c593a26d91a309217b0bac79cfa3c485,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
06e22566be8341b6aa52422ec4d555f8c593a26d91a309217b0bac79cfa3c485,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
20e17ca87c2341803e99a887289482988e876674f674d1d1fb610c054602ec0a,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
20e17ca87c2341803e99a887289482988e876674f674d1d1fb610c054602ec0a,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
38095f9d397d726251a2ac1e77326f30b406ec75c0044da7d8a21528f2af4477,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
38095f9d397d726251a2ac1e77326f30b406ec75c0044da7d8a21528f2af4477,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4081de2e7b02b8b168b83617ee01026fc64a9d5b7fb5605123885a4f5c373c86,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4081de2e7b02b8b168b83617ee01026fc64a9d5b7fb5605123885a4f5c373c86,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4850ce06bc4e5249c135b82e5debd361885669f9cbfe3d9a8bd8c462d6f220c7,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4850ce06bc4e5249c135b82e5debd361885669f9cbfe3d9a8bd8c462d6f220c7,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4e1739c5c1d17100b1d833bebb1db5e5e4e012fc7d3e56a5442ebf62153cec60,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
4e1739c5c1d17100b1d833bebb1db5e5e4e012fc7d3e56a5442ebf62153cec60,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
68eaf0ddc4dadc213e46203561825a758f801b4a1d6e073e74faf5d7717ad91f,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
68eaf0ddc4dadc213e46203561825a758f801b4a1d6e073e74faf5d7717ad91f,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
7597bedaecdb376d9bd52451609cc69540d3b1934a9bd7d5a86dda9753abdf8a,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
7597bedaecdb376d9bd52451609cc69540d3b1934a9bd7d5a86dda9753abdf8a,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
929ee061aaabfbaf0aee25b504f023b4e3fda054ffe2c9156e471371055af3b1,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
929ee061aaabfbaf0aee25b504f023b4e3fda054ffe2c9156e471371055af3b1,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
bf04af883ed059346778e46281a7c919b0ca828b97917d3a40cd08d262861a41,-1,1,1,80.0836785,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
bf04af883ed059346778e46281a7c919b0ca828b97917d3a40cd08d262861a41,-1,0,1,0.16467569,1533844515,Ticket,5422c8dcfaa32845eecab79980498c7d3a0e25146b2814a08c592488f99c08db
