tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69da617aae42ce8fd829b88561b2d6b373dbd0980e147ad9dcc36bee33a8514,-1,1,1,111.5969965,1543294202,Vote,53dc1d5def7fc9ebecce02622f69d27cd6712af9ce37ccea2b7924336a2d1204
3de9147fdf19e68c14924a41b0a69571e07a1b27ba6c7203713046e7284966f3,-1,1,1,111.5969965,1542897417,Vote,9d5691ce5eba97bde050dea249c95bb15ef61d65d1b15116a520811610425faf
caa3c037a1f5fe8a9b692e3897a6c0b46bd0442efb1fdfc9a6ad08f701bd01b4,-1,3,1,113.60841409,1542719560,Regular,cdc952fd60d14f69ac25d0c4b1e48242fa1f17887a89c391825ce19e48385c8e
cdc952fd60d14f69ac25d0c4b1e48242fa1f17887a89c391825ce19e48385c8e,1,2,1,113.60841409,1542680877,Vote,caa3c037a1f5fe8a9b692e3897a6c0b46bd0442efb1fdfc9a6ad08f701bd01b4
6bc2fa2828f3202fa6cbd99d417428164733fd7681da903dfead349402fa7822,-1,0,1,113.60841409,1542674230,Regular,5fd61545df1162f7e21de6ea80130ed3954e1c1093ddc80b28a052cff958073e
5fd61545df1162f7e21de6ea80130ed3954e1c1093ddc80b28a052cff958073e,1,2,1,113.60841409,1542629591,Vote,6bc2fa2828f3202fa6cbd99d417428164733fd7681da903dfead349402fa7822
7cb63eb120be5346113313ca577aad9e9b538d70e63d07e20ef61f634f483e8c,-1,1,1,111.5969965,1542205820,Vote,424e74137813c1ef015520d88dfec797bf7b2d731c654035b95a8f7a1e563cb5
9af1a596881677400d74e67f78063f90a801103c56c5c575c6fc05c4e7757550,-1,1,1,111.5969965,1541928977,Vote,66a527804ddcf2c32fd29852576f1562e11497e2cf01b83b5435698fb529c2cb
d52bd19b9ef40c9de63da7ca132de6fb8f48a2e81a1f85681a1e9cc0cef9c5f4,-1,4,1,113.60841409,1541887476,Regular,dd28b03be7696402ab5841827f099bad8df6364c92e9eda1540372f8488114eb
dd28b03be7696402ab5841827f099bad8df6364c92e9eda1540372f8488114eb,1,2,1,113.60841409,1541851154,Vote,d52bd19b9ef40c9de63da7ca132de6fb8f48a2e81a1f85681a1e9cc0cef9c5f4
7227042bd03f6c3d7a2c9736aead453251e5d1c951ac81215c1188287a5c8d8f,-1,1,1,111.5969965,1541705806,Vote,4c6f7ea1361eb40e50b96a1ef3248629c7136f0f6682f546ef9dd1dd22f3c200
80db2ef8d67514103eb0e000210717141317c091fdf99c702fe2eb8f3de3b4e3,-1,1,1,111.5969965,1541583742,Vote,417911b9c1b25f44ad6c277fa844c03c4dc61d417d1dde25fe1fad60166a4f7f
ce5f5154abb83cdb3470d46f55864f64160371ae55609afb54ce809765650e7f,-1,1,1,111.5969965,1541530622,Vote,6b3665d1c4e59c6d592183a0861d33d3f7567f545ccb5877fdac84384fa13037
70f6c0754580de37b879c87d75611537ff1f3f429bafd18b164299dcadf776e9,-1,7,1,113.67243751,1541275296,Regular,8a07479ee696ecfc190008cc87c642e2c65df55cda0da95df0091dfd5e0f44cd
17580a27a216d83715cac4828994e9c97a52750ad36cd0d683c251ad5fec8eac,-1,1,1,111.5969965,1541250905,Vote,e1545975cbb884f1eb1ce430166e0bb43ee03f71d3afba9a1f3486a4505ab00c
8a07479ee696ecfc190008cc87c642e2c65df55cda0da95df0091dfd5e0f44cd,1,2,1,113.67243751,1541240292,Vote,70f6c0754580de37b879c87d75611537ff1f3f429bafd18b164299dcadf776e9
22ebfd9ce4e3b175f2a8dcd304b871ddfecd4e5ec727638966f2e9379e2ed029,-1,1,1,111.5969965,1541217658,Vote,2debb9c330510be7daad4fcf11feaeb36178fffc2e8093f3e07f6d6cdb36bd6a
be88cd820e1ea9e68db489acc03f7862b6472709127f2ef1776ea8e8fe5bca85,-1,1,1,111.5969965,1541063274,Vote,389f4ebbefffd803142e2992f44b3872568d86fcf7709f059a6920e1ef982b9c
74583f5e6e0f1b9595b3fb16c7d72a406ca4b3096c4ba8b219f146f0c8bbb9fb,-1,1,1,111.5969965,1540979679,Vote,5012681c609682140c643cd589c929d7b6c7bfaacbb76fe846af1ded7cdf6c1b
786e7ab6184d6cace91e33babb2df3f0efa31ad95e6097fa49bddc9d2b92b7c9,-1,1,1,111.5969965,1540963599,Vote,234818a42dfccf5942be3539cc28ff767fb8afbd1b64d59b071cc33dbb633a3d
6d5910caf1a6e077d725440c8de508b0adbb21215416c499610c8dd94079ab50,-1,1,1,111.5969965,1540952438,Vote,fdafde073d605c2baf4e3ae675483d4cef10da5d10d0f22969a73a4c111c8f30
bc3f4e32ff389284cba0d00c546b8e60950ff204b2949bb98bd020bf29936e71,-1,1,1,111.5969965,1540876078,Vote,2bc9cf9e558878df19edabaabd2248d9cf489959364a2d4b090428d68e8a192f
b17bbed15984d33bf9e06bb8e8e5bdd3e223c20dc3b013338826d511f22f98ec,-1,1,1,111.5969965,1540828909,Vote,ad5f83a24426f6356c1c2b851e92c7072b126d65e96be0a61c58d2a6880f4ad7
ad1eed9385d9f8fa52ee584eec590d98ff323392f4099836673a012d9ff5c99b,-1,1,1,111.5969965,1540789295,Vote,efd0ea477e424c85c0fdff4b4c0090254e93114201738be5e0ae0c595a532759
6e0d439c7c28ac154553216b02924562943841e8641fe7262436c60f1f606851,-1,18,1,113.67243751,1540710516,Regular,bc921cf2de0785b2c517c5ab522f0b7381a9fd20dca770ecbfff8cda97e97b8f
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,-1,16,1,113.67243751,1540691691,Regular,3a991b642c73377a5921bf0469cf888339d8986a6c1b5b8f5681179fd97f1f23
19a757c4e5314a9c9316318901c92867b0f15daa1026e04c43dd73ecbf210938,-1,1,1,111.5969965,1540672386,Vote,1f4c16cbebf38868ac4b78646c43d078d1a733eda6adbbc98bf43e9a4ee82e1c
bc921cf2de0785b2c517c5ab522f0b7381a9fd20dca770ecbfff8cda97e97b8f,1,2,1,113.67243751,1540639512,Vote,6e0d439c7c28ac154553216b02924562943841e8641fe7262436c60f1f606851
3a991b642c73377a5921bf0469cf888339d8986a6c1b5b8f5681179fd97f1f23,1,2,1,113.67243751,1540556187,Vote,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
c25b92e7bce767bd03a38e838c708d89f641f4f562b59858da10a6c356989455,-1,1,1,111.5969965,1540411648,Vote,094d5550c7cd505c8b9c3158cecf4cb0ba7e295442a7d6abfb674d743391c283
9bd95ba337bfed139a3b02a3a2c1e474187e93ecd7009487a5c10a626bbd339c,-1,1,1,111.5969965,1540407237,Vote,767e27d4296ed6c4dc5b9db2f839aeea5c867cc9f9ad08f03c1069bb075dc986
2ee3a17b3e95a4d70b06f81a1ffa8fd3831fe6338b84dbeae7d531abb22eb055,-1,1,1,111.5969965,1540335571,Vote,3c369d7775296a3841986fb7e2ef768fd7288d96f0b2788d632e0246fc45c138
2bc9cf9e558878df19edabaabd2248d9cf489959364a2d4b090428d68e8a192f,1,0,1,111.5969965,1540223876,Ticket,bc3f4e32ff389284cba0d00c546b8e60950ff204b2949bb98bd020bf29936e71
3c369d7775296a3841986fb7e2ef768fd7288d96f0b2788d632e0246fc45c138,1,0,1,111.5969965,1540223876,Ticket,2ee3a17b3e95a4d70b06f81a1ffa8fd3831fe6338b84dbeae7d531abb22eb055
417911b9c1b25f44ad6c277fa844c03c4dc61d417d1dde25fe1fad60166a4f7f,1,0,1,111.5969965,1540223876,Ticket,80db2ef8d67514103eb0e000210717141317c091fdf99c702fe2eb8f3de3b4e3
4c6f7ea1361eb40e50b96a1ef3248629c7136f0f6682f546ef9dd1dd22f3c200,1,0,1,111.5969965,1540223876,Ticket,7227042bd03f6c3d7a2c9736aead453251e5d1c951ac81215c1188287a5c8d8f
5012681c609682140c643cd589c929d7b6c7bfaacbb76fe846af1ded7cdf6c1b,1,0,1,111.5969965,1540223876,Ticket,74583f5e6e0f1b9595b3fb16c7d72a406ca4b3096c4ba8b219f146f0c8bbb9fb
767e27d4296ed6c4dc5b9db2f839aeea5c867cc9f9ad08f03c1069bb075dc986,1,0,1,111.5969965,1540223876,Ticket,9bd95ba337bfed139a3b02a3a2c1e474187e93ecd7009487a5c10a626bbd339c
ad5f83a24426f6356c1c2b851e92c7072b126d65e96be0a61c58d2a6880f4ad7,1,0,1,111.5969965,1540223876,Ticket,b17bbed15984d33bf9e06bb8e8e5bdd3e223c20dc3b013338826d511f22f98ec
e1545975cbb884f1eb1ce430166e0bb43ee03f71d3afba9a1f3486a4505ab00c,1,0,1,111.5969965,1540223876,Ticket,17580a27a216d83715cac4828994e9c97a52750ad36cd0d683c251ad5fec8eac
efd0ea477e424c85c0fdff4b4c0090254e93114201738be5e0ae0c595a532759,1,0,1,111.5969965,1540223876,Ticket,ad1eed9385d9f8fa52ee584eec590d98ff323392f4099836673a012d9ff5c99b
fdafde073d605c2baf4e3ae675483d4cef10da5d10d0f22969a73a4c111c8f30,1,0,1,111.5969965,1540223876,Ticket,6d5910caf1a6e077d725440c8de508b0adbb21215416c499610c8dd94079ab50
094d5550c7cd505c8b9c3158cecf4cb0ba7e295442a7d6abfb674d743391c283,1,0,1,111.5969965,1540223718,Ticket,c25b92e7bce767bd03a38e838c708d89f641f4f562b59858da10a6c356989455
1f4c16cbebf38868ac4b78646c43d078d1a733eda6adbbc98bf43e9a4ee82e1c,1,0,1,111.5969965,1540223718,Ticket,19a757c4e5314a9c9316318901c92867b0f15daa1026e04c43dd73ecbf210938
234818a42dfccf5942be3539cc28ff767fb8afbd1b64d59b071cc33dbb633a3d,1,0,1,111.5969965,1540223718,Ticket,786e7ab6184d6cace91e33babb2df3f0efa31ad95e6097fa49bddc9d2b92b7c9
2debb9c330510be7daad4fcf11feaeb36178fffc2e8093f3e07f6d6cdb36bd6a,1,0,1,111.5969965,1540223718,Ticket,22ebfd9ce4e3b175f2a8dcd304b871ddfecd4e5ec727638966f2e9379e2ed029
389f4ebbefffd803142e2992f44b3872568d86fcf7709f059a6920e1ef982b9c,1,0,1,111.5969965,1540223718,Ticket,be88cd820e1ea9e68db489acc03f7862b6472709127f2ef1776ea8e8fe5bca85
424e74137813c1ef015520d88dfec797bf7b2d731c654035b95a8f7a1e563cb5,1,0,1,111.5969965,1540223718,Ticket,7cb63eb120be5346113313ca577aad9e9b538d70e63d07e20ef61f634f483e8c
53dc1d5def7fc9ebecce02622f69d27cd6712af9ce37ccea2b7924336a2d1204,1,0,1,111.5969965,1540223718,Ticket,e69da617aae42ce8fd829b88561b2d6b373dbd0980e147ad9dcc36bee33a8514
