tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343219e74d5853d23d59436a7f5068d443878e5c28b095b840671b32e5f1e60f,-1,0,1,0.03272199,1659149347,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
343219e74d5853d23d59436a7f5068d443878e5c28b095b840671b32e5f1e60f,-1,1,1,9.7300107,1659149347,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
4f6bfb0b6e4d7db0dd6d3407ddd0853ace511588fddf0fd3920c3362097c4ef9,-1,0,1,0.03272199,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
4f6bfb0b6e4d7db0dd6d3407ddd0853ace511588fddf0fd3920c3362097c4ef9,-1,1,1,9.7300107,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
9cc39b47090a79d3b3cd57601d52a8ca24f75b382568ac8ba7cbcc38a316dd7e,-1,0,1,0.03272199,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
9cc39b47090a79d3b3cd57601d52a8ca24f75b382568ac8ba7cbcc38a316dd7e,-1,1,1,9.7300107,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
c97c6dfbceadf3543313fa1cdd91a5910463c9d799157f7ba96b8170708a132e,-1,0,1,0.03272199,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
c97c6dfbceadf3543313fa1cdd91a5910463c9d799157f7ba96b8170708a132e,-1,1,1,9.7300107,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
e8568ac6848dffb0dddb040c1e00e0025d8d9d420b937328ea8fb4f4e2d8244b,-1,0,1,0.03272199,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
e8568ac6848dffb0dddb040c1e00e0025d8d9d420b937328ea8fb4f4e2d8244b,-1,1,1,9.7300107,1659148888,Ticket,6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,0,1,0.03272199,1659148745,Regular,4f6bfb0b6e4d7db0dd6d3407ddd0853ace511588fddf0fd3920c3362097c4ef9
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,1,1,9.7300107,1659148745,Regular,4f6bfb0b6e4d7db0dd6d3407ddd0853ace511588fddf0fd3920c3362097c4ef9
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,8,1,0.03272199,1659148745,Regular,9cc39b47090a79d3b3cd57601d52a8ca24f75b382568ac8ba7cbcc38a316dd7e
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,2,1,0.03272199,1659148745,Regular,e8568ac6848dffb0dddb040c1e00e0025d8d9d420b937328ea8fb4f4e2d8244b
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,9,1,9.7300107,1659148745,Regular,9cc39b47090a79d3b3cd57601d52a8ca24f75b382568ac8ba7cbcc38a316dd7e
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,3,1,9.7300107,1659148745,Regular,e8568ac6848dffb0dddb040c1e00e0025d8d9d420b937328ea8fb4f4e2d8244b
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,6,1,0.03272199,1659148745,Regular,c97c6dfbceadf3543313fa1cdd91a5910463c9d799157f7ba96b8170708a132e
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,7,1,9.7300107,1659148745,Regular,c97c6dfbceadf3543313fa1cdd91a5910463c9d799157f7ba96b8170708a132e
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,4,1,0.03272199,1659148745,Regular,343219e74d5853d23d59436a7f5068d443878e5c28b095b840671b32e5f1e60f
6a818d8a0c0c308968007326120254df48f0a09c2819038e92034d99c3dc9e8a,1,5,1,9.7300107,1659148745,Regular,343219e74d5853d23d59436a7f5068d443878e5c28b095b840671b32e5f1e60f
