tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599c7611cd884e26a26825463015aa3648b4b580ab0d5456e4aa849417cac8b2,-1,9,1,32.71413625,1601433903,Regular,7ad8ede700f1382062293e802e9a309959f5805fbe9d9b0b869c7826bc4edae0
7ad8ede700f1382062293e802e9a309959f5805fbe9d9b0b869c7826bc4edae0,1,3,1,32.71413625,1601399344,Vote,599c7611cd884e26a26825463015aa3648b4b580ab0d5456e4aa849417cac8b2
7ed8c4a72765d3b28efe64e621c9ace720176782c055e53279942ff2923c0984,-1,23,1,32.74424902,1599947739,Regular,5f3a39f8b5b9ce29e529aa41db525b2f2365159b4e680d6169d5c652e676a4c7
5f3a39f8b5b9ce29e529aa41db525b2f2365159b4e680d6169d5c652e676a4c7,1,3,1,32.74424902,1599910711,Vote,7ed8c4a72765d3b28efe64e621c9ace720176782c055e53279942ff2923c0984
976a8f45b6240a68978976aebe361505bff2f0bc7071eee51c0dfb3dbc3c2507,-1,1,1,37.72950786,1598830427,Regular,7b15f4ae7bf7d3fa929ab241c81c0911ebf60075f10b645bc5d80fb08001971a
7b15f4ae7bf7d3fa929ab241c81c0911ebf60075f10b645bc5d80fb08001971a,1,3,1,37.72950786,1598802242,Vote,976a8f45b6240a68978976aebe361505bff2f0bc7071eee51c0dfb3dbc3c2507
cf563f620ae4dcb797e887112016cc67b75b1cd597dc689f96cec60c0b57b520,-1,2,1,27.52424091,1598239318,Regular,8566bc19b28f3fa88baa5c3df248f07e134a1682de4bab85d8c9cfd117381498
8566bc19b28f3fa88baa5c3df248f07e134a1682de4bab85d8c9cfd117381498,1,3,1,27.52424091,1598203606,Vote,cf563f620ae4dcb797e887112016cc67b75b1cd597dc689f96cec60c0b57b520
caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2,-1,3,1,37.76058849,1597909918,Regular,0296f5ce6227f2c7242eabb0301068c0e03fb352a79c9a1c2c78749290e4e2fa
1546015ebd808ddb2f82e6ed72048dd4c36c3fb62b47714ce56d6dd2854f061b,-1,6,1,27.55529873,1597810179,Regular,9fc0749f8b07f482844ea9d70dbfa351e7fbf93f16e107bf8d3bdc3247925bc0
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,16,1,32.77532028,1597810179,Regular,736af9800cfcfffa245c6292e2660d8c7cf40ed418e02d78b99f4734dd538846
736af9800cfcfffa245c6292e2660d8c7cf40ed418e02d78b99f4734dd538846,1,3,1,32.77532028,1597580036,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
0296f5ce6227f2c7242eabb0301068c0e03fb352a79c9a1c2c78749290e4e2fa,1,3,1,37.76058849,1597473452,Vote,caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2
9fc0749f8b07f482844ea9d70dbfa351e7fbf93f16e107bf8d3bdc3247925bc0,1,3,1,27.55529873,1597456860,Vote,1546015ebd808ddb2f82e6ed72048dd4c36c3fb62b47714ce56d6dd2854f061b
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,111,1,37.76058849,1597112627,Regular,b374c1cb3caad2aaad3c615dc372303e627210c87a6b3b79c30a160bd2d5b2e2
312d1ee7146a5ae85540d3c381028c6632ad8088230d93c6e95204811ed677f5,-1,8,1,27.55529873,1597112371,Regular,f2f044cb901bd0199f168e0e76a68db74ad0d75ad2226328d57a23b35bc9c5fb
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,433,1,37.76058849,1597111863,Regular,0232a361b425dff5350c8345ca088e44cd85f3f369737efdf393f76431491d86
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,404,1,32.77532028,1597111863,Regular,51e419e8e9f95e76675f24d63038cc07af3313341802312c2c9bfb3599d56da9
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,118,1,37.76058849,1597111863,Regular,a5b4789e2f70bd16f3085c5a6cd5e978e66897c68e5eb5f7416acfbd93cafbb9
