tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20051602e05588afced97e460e446d8a17168f0ecd950411cabcc6da6e00f323,-1,0,1,18.87668754,1692464696,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
2d563b75b57015ab2129427532349aa9a3fbcf6b6b4d29a6f026a835706f5636,-1,0,1,18.87668754,1692464696,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
b80aba2c5f274b78e0034dcf5ee894e6711c12299afd0ebf7da6a80304f0ac35,-1,0,1,18.87668754,1692464696,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
28723e08cb67d6e68e5aa0233283f5e85e6f25d3f49b3616182991d0c6dfc38f,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
53e052b8403083fe22c33f7a7eb97b43b21bcb0e7604b2c9fa1ecbf7f2b1fe10,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
7cfeff243448cd7518435fcd94d7932d0619152c6a76555d46f60cb74124aa80,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
a250a65ea201dc05d4977378d7614ef7a6e8e7c924d8e440ed50eccdbd898581,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
d1f466b5182c564d73fa56a80ae69a9fb4f12d2d188ed900cb6d9339ddab92b3,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
e840f7e961dc0acff0b4d9daea6499c5f8075d882abead99a92d41e8c7142582,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
f499d3da4af07a14a2d58b737def18f8535031a93aa28a2ee9ec7d86acc95631,-1,0,1,18.87668754,1692464626,Ticket,3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,5,1,18.87668754,1692464534,Regular,b80aba2c5f274b78e0034dcf5ee894e6711c12299afd0ebf7da6a80304f0ac35
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,7,1,18.87668754,1692464534,Regular,e840f7e961dc0acff0b4d9daea6499c5f8075d882abead99a92d41e8c7142582
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,3,1,18.87668754,1692464534,Regular,d1f466b5182c564d73fa56a80ae69a9fb4f12d2d188ed900cb6d9339ddab92b3
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,9,1,18.87668754,1692464534,Regular,53e052b8403083fe22c33f7a7eb97b43b21bcb0e7604b2c9fa1ecbf7f2b1fe10
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,2,1,18.87668754,1692464534,Regular,a250a65ea201dc05d4977378d7614ef7a6e8e7c924d8e440ed50eccdbd898581
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,1,1,18.87668754,1692464534,Regular,28723e08cb67d6e68e5aa0233283f5e85e6f25d3f49b3616182991d0c6dfc38f
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,0,1,18.87668754,1692464534,Regular,20051602e05588afced97e460e446d8a17168f0ecd950411cabcc6da6e00f323
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,6,1,18.87668754,1692464534,Regular,7cfeff243448cd7518435fcd94d7932d0619152c6a76555d46f60cb74124aa80
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,8,1,18.87668754,1692464534,Regular,f499d3da4af07a14a2d58b737def18f8535031a93aa28a2ee9ec7d86acc95631
3b78388c530845ed4fd7e89864cfb07c34f9fb7216ccf63472e2d7ac9b0c2bbb,1,4,1,18.87668754,1692464534,Regular,2d563b75b57015ab2129427532349aa9a3fbcf6b6b4d29a6f026a835706f5636
