tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a6377a5827f31f743cced891e11f74859380697cd562e83a116aa2e9adbb56e,-1,4,1,253.23079303,1571313819,Regular,5ac567e0e4976ac55c8951503476c0b5bbbd844e2fdfc59a362cbf3fbbb9a83c
5ac567e0e4976ac55c8951503476c0b5bbbd844e2fdfc59a362cbf3fbbb9a83c,1,3,1,253.23079303,1571223122,Vote,7a6377a5827f31f743cced891e11f74859380697cd562e83a116aa2e9adbb56e
dfe5ff2bf3171f79a9c83c9339d42e436f0cc009a305bf612a9826802f63ae66,-1,2,1,253.27473298,1570558086,Regular,e66d0df9c4a94718bd3ae3802cccdaad25a8135e78eda7a1623ae821fb3d0b96
e66d0df9c4a94718bd3ae3802cccdaad25a8135e78eda7a1623ae821fb3d0b96,1,3,1,253.27473298,1570491396,Vote,dfe5ff2bf3171f79a9c83c9339d42e436f0cc009a305bf612a9826802f63ae66
9cbd52733116e8dca5d9f4f8638ff2d50fbf34de6a1806a6da335e88cbf02bb6,-1,2,1,253.27473299,1570411439,Regular,e471c635bd7c7ee95f9e8f8ed2184846adb418b22f3cfb5e001013a4026c177c
e471c635bd7c7ee95f9e8f8ed2184846adb418b22f3cfb5e001013a4026c177c,1,3,1,253.27473299,1570299794,Vote,9cbd52733116e8dca5d9f4f8638ff2d50fbf34de6a1806a6da335e88cbf02bb6
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,71,1,253.27473298,1570246644,Regular,f255c1fceb08983a01d89df21e1ad357e2e98e874d4f2c148cd3b728d44e87e6
f255c1fceb08983a01d89df21e1ad357e2e98e874d4f2c148cd3b728d44e87e6,1,3,1,253.27473298,1570060187,Vote,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af,-1,45,1,253.27473299,1569918186,Regular,440e1d2bc37105232cf4d8eca8d4b544d4f94d1520c88c661faa350d047d50c5
6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42,-1,20,1,253.27473298,1569917618,Regular,cb8c9461cd8d3051bc64ece43387b16a34837fd16bc6f31f3e020ee67f146b7b
2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b,-1,19,1,253.27473298,1569916870,Regular,7828b221c590d0bdf145aae8105804c84dcc94f3488935beefdaa8d21c954511
2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b,-1,71,1,253.27473298,1569916870,Regular,6bff69d150628bc7bb975ce951f2e2047be3bfe707a76deda8b2d1fe12c7b32d
7828b221c590d0bdf145aae8105804c84dcc94f3488935beefdaa8d21c954511,1,3,1,253.27473298,1569870445,Vote,2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b
6bff69d150628bc7bb975ce951f2e2047be3bfe707a76deda8b2d1fe12c7b32d,1,3,1,253.27473298,1569853916,Vote,2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b
cb8c9461cd8d3051bc64ece43387b16a34837fd16bc6f31f3e020ee67f146b7b,1,3,1,253.27473298,1569846719,Vote,6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42
440e1d2bc37105232cf4d8eca8d4b544d4f94d1520c88c661faa350d047d50c5,1,3,1,253.27473299,1569844782,Vote,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
5615eba15663e967dd2efac90951cee3b3061877bd8e17c8afe9df4a4933e107,-1,21,1,253.27473298,1569332545,Regular,32d41574ac46d9ec1a164258298722f9397a80dade46467b09d4005414961051
32d41574ac46d9ec1a164258298722f9397a80dade46467b09d4005414961051,1,3,1,253.27473298,1569257539,Vote,5615eba15663e967dd2efac90951cee3b3061877bd8e17c8afe9df4a4933e107
a466b0e0b5b52fe3480b2d0a0272bc983dadab643bef015d47d1a08d72cd0480,-1,17,1,253.27473298,1569146111,Regular,396e823a832a052aab724a5b1c297ebe7024105669428b050232feffe8ca62c5
396e823a832a052aab724a5b1c297ebe7024105669428b050232feffe8ca62c5,1,3,1,253.27473298,1569094990,Vote,a466b0e0b5b52fe3480b2d0a0272bc983dadab643bef015d47d1a08d72cd0480
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,-1,33,1,67.45467415,1569044236,Regular,b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70
b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70,1,40,1,67.45467415,1569042224,Regular,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
