tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531eb6c3f5c8b35d63e62c406f5410696770e8ddde5736127d0fbe7cf59d1bd,1,2,1,59.77966344,1561164589,Regular,0000000000000000000000000000000000000000000000000000000000000000
791482178925e089fe62d2591d5a31e48125ddd8dbe564e19c02bc539e376668,1,3,1,66.86959431,1561152292,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d850fde363d64c96854d77b655bddcfec7d754ffc1e721ad201d69c09a36eaf,1,3,1,52.21742623,1561008105,Regular,0000000000000000000000000000000000000000000000000000000000000000
508e05c26e0cace41fbc17363b37e0d380e589691c20bc4a65393d239ba6613c,1,6,1,74.82467322,1560816396,Regular,0000000000000000000000000000000000000000000000000000000000000000
f192693bffe073258e416664c4add6a110b5cbf5809bd37dfdfda3fe85e9aee8,1,1,1,65.99270567,1560804193,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f9f56b0dabf13bc308bf3d58adcafd0b6ec98a322b475a7c3e0032be1549f31,1,5,1,53.40237252,1559934034,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdbadb3e9226c884cddcdcfafb1876791ee8d10d8105f8db55ea36cb3da97c1e,1,2,1,51.80698607,1559915631,Regular,0000000000000000000000000000000000000000000000000000000000000000
956dd349783320dfa02f53be2e54ec489c22110372e4d7ff4487f211cc0e0a78,1,1,1,54.24966617,1559904016,Regular,0000000000000000000000000000000000000000000000000000000000000000
073764bde6d4a1d46664a9c89ad56f4b4adcf364876af09942fd610c4e73f2f2,1,3,1,69.49644275,1559675754,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a6d693711792a94ea675ea69f2a8a1f1e592f78837e3dda2b05ed4f0237e067,1,3,1,76.33608103,1559669674,Regular,0000000000000000000000000000000000000000000000000000000000000000
217eb5f7257b6f2f809edbc4500fba00a77407a82c370a2827e4966e2f375b96,1,2,1,50.95760691,1559657571,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee7fe82064ff028ac94e00fbd2362a2f4ec88e275e37acb9e085d76e0525709d,1,2,1,92.48401246,1559651623,Regular,0000000000000000000000000000000000000000000000000000000000000000
336841c9926019203dde3ae0dd10a8e49772988b9194125de40fa60bdaad41b0,1,2,1,53.14722733,1559639675,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa1872e146a08566b7f0e4c947d04dbda69f5cf95f88ac58f958400602a3ab17,1,0,1,82.14693743,1559633577,Regular,0000000000000000000000000000000000000000000000000000000000000000
2de8f1e38dc0e761493775c51ed11dcbd8f9a21ce52aa4f3d4a44ee8af1aa7b6,1,1,1,76.43584416,1559609634,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6b31dac11e7cea2b7d6a4e97fe56afa417b8782f73c19000901e962a5308d3,1,0,1,79.87518636,1559591880,Regular,0000000000000000000000000000000000000000000000000000000000000000
bee10b6d75bcd35046c9382b24678899e56705195b2eb38b53a2cffcd4b61017,1,0,1,69.36955019,1559579555,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c6293a5fa545e144030d974a535f08671b6b77afbe497b58356e7ad7915e0bb,1,1,1,52.01818072,1559573572,Regular,0000000000000000000000000000000000000000000000000000000000000000
5418ead88d0d3ec77906c94afb9588c1e77e66aab08e67839ec32dfce65ad38d,1,2,1,104.51798769,1559567527,Regular,0000000000000000000000000000000000000000000000000000000000000000
e446c6b8d2f5091d5cbe46bdd4fa674b8b19b3da8bf8370e19c55b860c757a23,1,0,1,70.579498,1559555610,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d43c7160efd783c6faa2fab7cd5a1ec052b6625901ac1d2cdafb5bd8e7a9354,1,3,1,61.2750098,1559537517,Regular,0000000000000000000000000000000000000000000000000000000000000000
e566b744e25ee29b069c81640855821e91b366b2fc47f7c1dfa307b4db08d388,1,3,1,58.04845454,1559501563,Regular,0000000000000000000000000000000000000000000000000000000000000000
43135059328bb8e079f99a1df726700c93df1f9a167b932960abcf10cdf17794,1,4,1,62.40058422,1559489698,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f1a1afba7637edd7948b8d3b085f99beff7f9c8cc46d92377348e7cc7c2dace,1,1,1,79.29235691,1559477572,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8cb52e4fa0b391c214d36f75cd0b19051e7ef0623c9c90ac496303e72335268,1,3,1,131.66480626,1559405611,Regular,0000000000000000000000000000000000000000000000000000000000000000
81f41799e2201eebd4fce90c26f256e5917fb74ef054c71504a07c2bdd8a5376,1,1,1,58.60252038,1559375826,Regular,0000000000000000000000000000000000000000000000000000000000000000
817ff2b78eaed72ed6495e60a1e650654c16c23af71d4548de55e0836bcf8f87,1,0,1,58.91400757,1559363568,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d8d3e5f3760ba8ee509816ba24dadee6d2ec25b6ad4214471460b7d67da8ac3,1,1,1,69.20414648,1559351810,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8eec0a85a76fe55b2fe23b9182921e3c46c1472ab0ae7389bd4996b9faf6ce8,1,2,1,51.54235859,1559339543,Regular,0000000000000000000000000000000000000000000000000000000000000000
eef5b81baa1665696d23692cbb0ac0f2db028a130909d4bf782fa561b7718265,1,1,1,52.15207176,1559327595,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9395f8332d243d3f4f6c7afff1e0fc56c1507c9239b63b603cde15722020342,1,3,1,60.45736665,1559309545,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5b7a20f4781d26f6eadc2d4abbf94741f0587f22b4b097248226aee150b0b6a,1,1,1,60.66423702,1559291509,Regular,0000000000000000000000000000000000000000000000000000000000000000
da02e8654383234903c782bd3e4c894e02088849564cfe37f3f01b769ddeb8d8,1,4,1,58.38517165,1559279589,Regular,0000000000000000000000000000000000000000000000000000000000000000
369e32db886d1a5dea6d327512674c885fa7a9cffa8d14ca6c509c285968c332,1,1,1,78.1030851,1559261441,Regular,0000000000000000000000000000000000000000000000000000000000000000
4095187b59acdf7fec770d38c9e1f159cbc1f61f79c4c87120beea8e98d276fd,1,3,1,72.15186243,1559255466,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c089498d8e3bee7b70e5a04cb8c3a5b66ae13e7e5e8d22752fbb66bfa3c0627,1,3,1,100.30791916,1559249479,Regular,0000000000000000000000000000000000000000000000000000000000000000
46b90e609485351c4f0f241f0f5ca1578f2ef9e0e43d1bd41a6b55e3eb222c44,1,3,1,75.09032018,1559243538,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1f11b43a8c42c299e30901d6564ee0a245d22fbe69737c03efac9713851e5c7,1,2,1,54.756294,1559237563,Regular,0000000000000000000000000000000000000000000000000000000000000000
