tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,187,1,10.26794011,1616264936,Regular,74f855f094a03b852643f732d57f1a3c11079556fbd8b0021b4a3bdfc2813826
74f855f094a03b852643f732d57f1a3c11079556fbd8b0021b4a3bdfc2813826,1,3,1,10.26794011,1615782260,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,211,1,10.29279921,1613829760,Regular,810ff07f89bf9f624c82928eebce4d778d7072b8a7867efa1da954a8d866ee99
810ff07f89bf9f624c82928eebce4d778d7072b8a7867efa1da954a8d866ee99,1,3,1,10.29279921,1613770681,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,286,1,10.29279921,1613478639,Regular,5db846afc3263a248a94d38745a89e8da2e777d114e398938798c5c9d43fb59b
5db846afc3263a248a94d38745a89e8da2e777d114e398938798c5c9d43fb59b,1,3,1,10.29279921,1613342915,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,190,1,10.29279921,1613063803,Regular,307e35c6216ebb1cfe9404e30f7a3e70bdfe381b1c50baef3b067acf7875cccd
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,194,1,10.29279921,1612887514,Regular,23c8eb110de32ebd98312d8ebbf08abe0ad0cb612bd18532e114f006fbb39845
307e35c6216ebb1cfe9404e30f7a3e70bdfe381b1c50baef3b067acf7875cccd,1,3,1,10.29279921,1612868639,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
23c8eb110de32ebd98312d8ebbf08abe0ad0cb612bd18532e114f006fbb39845,1,3,1,10.29279921,1612829291,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,179,1,10.31844959,1612381835,Regular,7edbca86f957c2d4eac020d324494b96f99c8c52c9072f602680fe9b6d8ab9e6
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,59,1,10.31844959,1612381385,Regular,6157ec5d147fce13ea266d9a4ab5b9bfb3f48c4b837db770e8307909bfd04fd5
6157ec5d147fce13ea266d9a4ab5b9bfb3f48c4b837db770e8307909bfd04fd5,1,3,1,10.31844959,1612346883,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,44,1,10.31844959,1612113796,Regular,d02810684aefe285317bc011aeeebdb69a45ce82f89f56588461dc071fc172eb
7edbca86f957c2d4eac020d324494b96f99c8c52c9072f602680fe9b6d8ab9e6,1,3,1,10.31844959,1612100723,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,30,1,10.31844959,1612081115,Regular,38e5781edfd245c2445dabb26408a3c9c2fecb818af8ac9acf30566e6e3ba95f
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,5,1,10.31844959,1612031648,Regular,28dc9929fd2fc452960b0936163d9420b19f83df4d0e10eb4e70c1feafd4f4e9
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,90,1,10.31844959,1612031090,Regular,8a0ba177c21ceaf3d1e259ab84281b21e11bcd6bf046a594d5d93ec1e145d6e6
d02810684aefe285317bc011aeeebdb69a45ce82f89f56588461dc071fc172eb,1,3,1,10.31844959,1612021920,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,75,1,10.31844959,1612015504,Regular,3cdb5408ffd638dff49f67e4488f170dfbc35f995d3e22682be73adb632449af
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,152,1,10.31844959,1612015504,Regular,51425c10c6d719f8baba69ccba65e2c29ea3d6a3ca57b1093add5bb5c517448d
38e5781edfd245c2445dabb26408a3c9c2fecb818af8ac9acf30566e6e3ba95f,1,3,1,10.31844959,1612001513,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
28dc9929fd2fc452960b0936163d9420b19f83df4d0e10eb4e70c1feafd4f4e9,1,3,1,10.31844959,1611989795,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
8a0ba177c21ceaf3d1e259ab84281b21e11bcd6bf046a594d5d93ec1e145d6e6,1,3,1,10.31844959,1611965627,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
3cdb5408ffd638dff49f67e4488f170dfbc35f995d3e22682be73adb632449af,1,3,1,10.31844959,1611937848,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,7,1,10.31844959,1611832605,Regular,e1955527ab8d2500fa7f1ac7504ace878da746a3580ca6119e024ebf5fa066d3
51425c10c6d719f8baba69ccba65e2c29ea3d6a3ca57b1093add5bb5c517448d,1,3,1,10.31844959,1611806540,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
e1955527ab8d2500fa7f1ac7504ace878da746a3580ca6119e024ebf5fa066d3,1,3,1,10.31844959,1611795257,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,139,1,10.31844959,1611782608,Regular,3a0e625f36be47ee088aa9bbfd6b8448fc5ea8700ed2ac0fe88070beefb3de3b
